"snapshot","kingdom","speciesCount"
"2007-12-19",1,260
"2007-12-19",5,4
"2007-12-19",6,87
"2008-04-01",1,270
"2008-04-01",5,4
"2008-04-01",6,105
"2008-06-27",1,313
"2008-06-27",5,4
"2008-06-27",6,98
"2008-10-10",1,315
"2008-10-10",5,4
"2008-10-10",6,185
"2008-12-17",1,322
"2008-12-17",5,4
"2008-12-17",6,185
"2009-04-06",1,323
"2009-04-06",5,4
"2009-04-06",6,187
"2009-06-17",1,333
"2009-06-17",5,4
"2009-06-17",6,186
"2009-09-25",0,1
"2009-09-25",1,403
"2009-09-25",5,4
"2009-09-25",6,198
"2009-12-16",0,1
"2009-12-16",1,411
"2009-12-16",5,4
"2009-12-16",6,223
"2010-04-01",0,1
"2010-04-01",1,411
"2010-04-01",5,4
"2010-04-01",6,230
"2010-07-26",0,1
"2010-07-26",1,429
"2010-07-26",5,4
"2010-07-26",6,225
"2010-11-17",0,1
"2010-11-17",1,460
"2010-11-17",5,4
"2010-11-17",6,246
"2011-02-21",0,1
"2011-02-21",1,466
"2011-02-21",5,4
"2011-02-21",6,248
"2011-06-10",0,1
"2011-06-10",1,467
"2011-06-10",5,4
"2011-06-10",6,254
"2011-09-05",0,1
"2011-09-05",1,448
"2011-09-05",5,4
"2011-09-05",6,258
"2012-01-18",0,1
"2012-01-18",1,461
"2012-01-18",5,4
"2012-01-18",6,259
"2012-03-26",0,1
"2012-03-26",1,468
"2012-03-26",5,4
"2012-03-26",6,277
"2012-07-13",0,1
"2012-07-13",1,487
"2012-07-13",5,4
"2012-07-13",6,280
"2012-10-31",0,1
"2012-10-31",1,500
"2012-10-31",5,4
"2012-10-31",6,290
"2012-12-11",0,1
"2012-12-11",1,500
"2012-12-11",5,4
"2012-12-11",6,290
"2013-02-20",0,1
"2013-02-20",1,502
"2013-02-20",5,4
"2013-02-20",6,292
"2013-05-21",0,1
"2013-05-21",1,506
"2013-05-21",5,4
"2013-05-21",6,294
"2013-07-09",0,1
"2013-07-09",1,508
"2013-07-09",5,4
"2013-07-09",6,296
"2013-09-10",0,1
"2013-09-10",1,509
"2013-09-10",5,4
"2013-09-10",6,296
"2013-12-20",0,1
"2013-12-20",1,508
"2013-12-20",5,4
"2013-12-20",6,297
"2014-03-28",0,1
"2014-03-28",1,527
"2014-03-28",5,5
"2014-03-28",6,319
"2014-09-08",0,1
"2014-09-08",1,552
"2014-09-08",5,5
"2014-09-08",6,321
"2015-01-19",0,1
"2015-01-19",1,567
"2015-01-19",4,3
"2015-01-19",5,9
"2015-01-19",6,412
"2015-04-09",0,1
"2015-04-09",1,646
"2015-04-09",4,50
"2015-04-09",5,9
"2015-04-09",6,442
"2015-07-03",0,1
"2015-07-03",1,776
"2015-07-03",4,50
"2015-07-03",5,9
"2015-07-03",6,1627
"2015-10-01",0,1
"2015-10-01",1,776
"2015-10-01",4,52
"2015-10-01",5,9
"2015-10-01",6,2195
"2016-01-04",0,1
"2016-01-04",1,792
"2016-01-04",4,52
"2016-01-04",5,10
"2016-01-04",6,2213
"2016-04-05",0,1
"2016-04-05",1,814
"2016-04-05",4,52
"2016-04-05",5,10
"2016-04-05",6,2213
"2016-07-04",0,1
"2016-07-04",1,837
"2016-07-04",4,52
"2016-07-04",5,10
"2016-07-04",6,2213
"2016-10-07",1,849
"2016-10-07",4,52
"2016-10-07",5,10
"2016-10-07",6,2207
"2016-12-27",1,865
"2016-12-27",4,52
"2016-12-27",5,10
"2016-12-27",6,2209
"2017-04-12",1,862
"2017-04-12",4,52
"2017-04-12",5,10
"2017-04-12",6,2210
"2017-07-24",1,862
"2017-07-24",4,52
"2017-07-24",5,10
"2017-07-24",6,2204
"2017-10-12",1,866
"2017-10-12",4,52
"2017-10-12",5,10
"2017-10-12",6,2210
"2017-12-22",1,878
"2017-12-22",4,66
"2017-12-22",5,10
"2017-12-22",6,2241
"2018-04-09",1,830
"2018-04-09",4,66
"2018-04-09",5,10
"2018-04-09",6,2240
"2018-07-11",1,839
"2018-07-11",4,52
"2018-07-11",5,12
"2018-07-11",6,2214
"2018-09-28",1,848
"2018-09-28",4,5
"2018-09-28",5,12
"2018-09-28",6,2214
"2019-01-01",1,882
"2019-01-01",3,1
"2019-01-01",4,19
"2019-01-01",5,14
"2019-01-01",6,2257
"2019-04-06",1,914
"2019-04-06",3,1
"2019-04-06",4,19
"2019-04-06",5,14
"2019-04-06",6,2258
"2019-07-01",1,905
"2019-07-01",3,1
"2019-07-01",4,19
"2019-07-01",5,14
"2019-07-01",6,2255
"2019-10-09",0,1
"2019-10-09",1,918
"2019-10-09",3,1
"2019-10-09",4,19
"2019-10-09",5,14
"2019-10-09",6,2272
"2020-01-01",0,1
"2020-01-01",1,892
"2020-01-01",3,1
"2020-01-01",4,19
"2020-01-01",5,14
"2020-01-01",6,2274
"2020-04-01",0,1
"2020-04-01",1,930
"2020-04-01",3,1
"2020-04-01",4,19
"2020-04-01",5,14
"2020-04-01",6,2275
"2020-07-01",0,1
"2020-07-01",1,955
"2020-07-01",3,1
"2020-07-01",4,19
"2020-07-01",5,14
"2020-07-01",6,2283
"2020-10-01",0,1
"2020-10-01",1,1006
"2020-10-01",3,1
"2020-10-01",4,19
"2020-10-01",5,14
"2020-10-01",6,2284
"2021-01-01",0,1
"2021-01-01",1,987
"2021-01-01",3,1
"2021-01-01",4,19
"2021-01-01",5,14
"2021-01-01",6,2288
"2021-04-01",0,1
"2021-04-01",1,972
"2021-04-01",3,1
"2021-04-01",4,19
"2021-04-01",5,15
"2021-04-01",6,2291
