"snapshot","kingdom","speciesCount"
"2007-12-19",1,1517
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,199
"2007-12-19",6,685
"2007-12-19",7,1
"2008-04-01",1,1523
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,203
"2008-04-01",6,1343
"2008-04-01",7,1
"2008-06-27",1,1540
"2008-06-27",3,7
"2008-06-27",4,9
"2008-06-27",5,215
"2008-06-27",6,1390
"2008-06-27",7,1
"2008-10-10",1,1559
"2008-10-10",3,7
"2008-10-10",4,9
"2008-10-10",5,215
"2008-10-10",6,1480
"2008-10-10",7,1
"2008-12-17",1,1416
"2008-12-17",3,7
"2008-12-17",4,9
"2008-12-17",5,220
"2008-12-17",6,1566
"2008-12-17",7,1
"2009-04-06",1,1441
"2009-04-06",3,7
"2009-04-06",4,9
"2009-04-06",5,220
"2009-04-06",6,1592
"2009-04-06",7,3
"2009-06-17",1,1871
"2009-06-17",3,7
"2009-06-17",4,9
"2009-06-17",5,225
"2009-06-17",6,1595
"2009-06-17",7,3
"2009-09-25",1,1948
"2009-09-25",3,9
"2009-09-25",4,9
"2009-09-25",5,232
"2009-09-25",6,1808
"2009-09-25",7,3
"2009-12-16",1,1951
"2009-12-16",3,9
"2009-12-16",4,9
"2009-12-16",5,237
"2009-12-16",6,1997
"2009-12-16",7,3
"2010-04-01",1,1960
"2010-04-01",3,9
"2010-04-01",4,9
"2010-04-01",5,232
"2010-04-01",6,2000
"2010-04-01",7,2
"2010-07-26",1,1714
"2010-07-26",3,9
"2010-07-26",4,9
"2010-07-26",5,204
"2010-07-26",6,1956
"2010-07-26",7,3
"2010-11-17",1,2031
"2010-11-17",3,9
"2010-11-17",4,13
"2010-11-17",5,244
"2010-11-17",6,2069
"2010-11-17",7,4
"2011-02-21",1,2111
"2011-02-21",3,9
"2011-02-21",4,13
"2011-02-21",5,279
"2011-02-21",6,2086
"2011-02-21",7,3
"2011-06-10",1,2123
"2011-06-10",3,2
"2011-06-10",4,13
"2011-06-10",5,325
"2011-06-10",6,2101
"2011-06-10",7,4
"2011-09-05",1,2129
"2011-09-05",3,2
"2011-09-05",4,13
"2011-09-05",5,325
"2011-09-05",6,2101
"2011-09-05",7,3
"2012-01-18",1,2264
"2012-01-18",3,2
"2012-01-18",4,11
"2012-01-18",5,321
"2012-01-18",6,1944
"2012-01-18",7,3
"2012-03-26",1,2285
"2012-03-26",3,2
"2012-03-26",4,13
"2012-03-26",5,314
"2012-03-26",6,2115
"2012-03-26",7,3
"2012-07-13",1,2361
"2012-07-13",3,2
"2012-07-13",4,15
"2012-07-13",5,316
"2012-07-13",6,2236
"2012-07-13",7,3
"2012-10-31",1,2556
"2012-10-31",3,2
"2012-10-31",4,15
"2012-10-31",5,485
"2012-10-31",6,2288
