"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,75,0,0,0
"2008-04-01",809,123,0,0,0
"2008-06-27",808,123,0,0,0
"2008-10-10",815,124,0,0,0
"2008-12-17",823,124,0,0,0
"2009-04-06",829,125,0,0,0
"2009-06-17",862,133,0,0,0
"2009-09-25",931,162,0,0,0
"2009-12-16",929,170,0,0,0
"2010-04-01",1017,171,0,0,0
"2010-07-26",1025,175,0,0,0
"2010-11-17",1023,198,0,0,0
"2011-02-21",1055,204,0,0,0
"2011-06-10",1066,214,0,0,0
"2011-09-05",1072,216,0,0,0
"2012-01-18",1076,216,0,0,0
"2012-03-26",1083,218,0,0,0
"2012-07-13",1076,392,0,0,0
"2012-10-31",1248,487,0,0,0
"2012-12-11",1247,488,0,0,0
"2013-02-20",1250,490,0,0,0
"2013-05-21",1324,510,0,0,0
"2013-07-09",1462,536,0,0,0
"2013-09-10",1461,554,0,0,0
"2013-12-20",1360,449,0,0,0
"2014-03-28",1526,591,0,0,0
"2014-09-08",1748,757,0,0,0
"2015-01-19",1808,792,0,0,0
"2015-04-09",1843,825,0,0,0
"2015-07-03",1859,843,0,0,0
"2015-10-01",1885,867,0,0,0
"2016-01-04",2002,1013,1,0,0
"2016-04-05",2177,1321,1,0,0
"2016-07-04",2213,1359,1,0,0
"2016-10-07",2318,1393,1,0,0
"2016-12-27",2338,1486,3,0,0
"2017-04-12",2353,1501,3,0,0
"2017-07-24",2350,1533,3,0,0
"2017-10-12",2461,1754,3,0,0
"2017-12-22",2468,1751,21,0,0
"2018-04-09",2757,1982,21,0,0
"2018-07-11",2919,2054,21,0,0
"2018-09-28",2951,2105,21,0,0
"2019-01-01",3086,2177,21,0,0
"2019-04-06",3091,2255,42,0,0
"2019-07-01",3214,2298,42,0,0
"2019-10-09",4377,2881,43,0,0
"2020-01-01",4424,2926,43,0,0
"2020-04-01",4499,2984,42,0,0
"2020-07-01",4565,3202,64,0,0
"2020-10-01",4634,3562,68,0,0
"2021-01-01",4755,3666,69,0,0
"2021-04-01",4804,3728,69,0,0
"2021-07-01",4843,3742,101,0,0
"2021-10-01",4828,3713,104,0,0
