"snapshot","national","international"
"2012-10-31",445,140
"2012-12-11",445,140
"2013-02-20",446,139
"2013-05-21",447,139
"2013-07-09",461,141
"2013-09-10",469,144
"2013-12-20",469,144
"2014-03-28",469,144
"2014-09-08",469,144
"2015-01-19",865,181
"2015-04-09",865,181
"2015-07-03",865,181
"2015-10-01",865,181
"2016-01-04",865,181
"2016-04-05",865,181
"2016-07-04",865,182
"2016-10-07",865,182
"2016-12-27",869,183
"2017-04-12",871,184
"2017-07-24",870,183
"2017-10-12",908,190
"2017-12-22",1261,190
"2018-04-09",1261,190
"2018-07-11",1261,190
"2018-09-28",1261,190
"2019-01-01",1261,190
"2019-04-06",1279,191
"2019-07-01",1279,191
"2019-10-09",1279,191
"2020-01-01",1279,191
"2020-04-01",1280,191
"2020-07-01",1284,191
"2020-10-01",1284,191
"2021-01-01",1284,191
"2021-04-01",1284,191
"2021-07-01",1312,191
"2021-10-01",1312,191
"2022-01-01",1312,191
"2022-04-01",1317,191
"2022-07-01",1317,191
