"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",432,302,1,0,0
"2015-10-01",432,302,1,0,0
"2016-12-27",494,309,1,0,0
"2013-02-20",432,302,1,0,0
"2012-10-31",432,302,1,0,0
"2013-05-21",432,302,1,0,0
"2012-03-26",432,302,1,0,0
"2015-07-03",432,302,1,0,0
"2013-07-09",432,302,1,0,0
"2015-01-19",432,302,1,0,0
"2018-07-11",812,740,102,0,0
"2013-12-20",432,302,1,0,0
"2017-12-22",499,438,102,0,0
"2014-03-28",432,302,1,0,0
"2020-10-01",1192,1316,122,0,0
"2015-04-09",432,302,1,0,0
"2020-07-01",1192,1316,122,0,0
"2020-04-01",1183,1320,115,0,0
"2020-01-01",1183,1320,115,0,0
"2013-09-10",432,302,1,0,0
"2012-07-13",432,302,1,0,0
"2014-09-08",432,302,1,0,0
"2016-10-07",494,309,1,0,0
"2016-07-04",494,309,1,0,0
"2018-04-09",499,438,102,0,0
"2016-01-04",432,302,1,0,0
"2016-04-05",485,309,1,0,0
"2011-06-10",432,302,1,0,0
"2012-01-18",432,302,1,0,0
"2017-10-12",494,309,1,0,0
"2017-07-24",494,309,1,0,0
"2019-07-01",1170,1209,115,0,0
"2019-01-01",976,934,102,0,0
"2017-04-12",494,309,1,0,0
"2019-10-09",1160,1276,115,0,0
"2011-09-05",432,302,1,0,0
"2019-04-06",1110,1148,115,0,0
"2018-09-28",974,932,102,0,0
