"snapshot","kingdom","speciesCount"
"2008-04-01",0,1
"2008-04-01",1,847
"2008-04-01",3,3
"2008-04-01",4,21
"2008-04-01",5,11
"2008-04-01",6,415
"2008-04-01",7,4
"2017-10-12",0,3
"2017-10-12",1,3588
"2017-10-12",3,13
"2017-10-12",4,45
"2017-10-12",5,38
"2017-10-12",6,1799
"2017-10-12",7,4
"2013-07-09",0,4
"2013-07-09",1,3283
"2013-07-09",3,12
"2012-10-31",0,4
"2013-07-09",4,36
"2012-10-31",1,2645
"2013-07-09",5,35
"2013-07-09",6,1280
"2012-10-31",3,12
"2013-07-09",7,4
"2012-10-31",4,36
"2012-10-31",5,35
"2012-10-31",6,1273
"2012-10-31",7,4
"2018-09-28",0,2
"2018-09-28",1,3793
"2018-09-28",3,13
"2018-09-28",4,161
"2018-09-28",5,82
"2018-09-28",6,1803
"2018-09-28",7,4
"2019-07-01",0,3
"2019-07-01",1,3889
"2019-07-01",3,14
"2019-07-01",4,243
"2019-07-01",5,236
"2019-07-01",6,2042
"2019-07-01",7,10
"2017-04-12",0,3
"2017-04-12",1,3526
"2017-04-12",3,13
"2017-04-12",4,45
"2017-04-12",5,38
"2017-04-12",6,1794
"2017-04-12",7,4
"2009-04-06",0,3
"2009-04-06",1,1750
"2009-04-06",3,15
"2009-04-06",4,36
"2009-04-06",5,15
"2009-04-06",6,897
"2009-04-06",7,4
"2016-04-05",0,3
"2016-04-05",1,3425
"2016-04-05",3,13
"2016-04-05",4,45
"2016-04-05",5,39
"2016-04-05",6,1817
"2016-04-05",7,4
"2013-12-20",0,4
"2013-12-20",1,3289
"2016-12-27",0,3
"2013-12-20",3,12
"2016-12-27",1,3508
"2013-12-20",4,36
"2013-12-20",5,35
"2016-12-27",3,13
"2013-12-20",6,1280
"2016-12-27",4,45
"2013-12-20",7,4
"2016-12-27",5,39
"2016-12-27",6,1820
"2016-12-27",7,4
"2008-10-10",0,3
"2008-10-10",1,1629
"2008-10-10",3,15
"2008-10-10",4,36
"2008-10-10",5,14
"2008-10-10",6,892
"2008-10-10",7,4
"2012-03-26",0,4
"2012-03-26",1,1837
"2012-07-13",0,4
"2012-07-13",1,2101
"2012-03-26",3,12
"2012-03-26",4,36
"2012-07-13",3,12
"2012-03-26",5,28
"2012-07-13",4,36
"2012-03-26",6,1253
"2012-07-13",5,34
"2012-03-26",7,4
"2012-07-13",6,1270
"2012-07-13",7,4
"2012-12-11",0,4
"2012-12-11",1,2643
"2012-12-11",3,12
"2012-12-11",4,36
"2012-12-11",5,35
"2012-12-11",6,1274
"2012-12-11",7,4
"2015-07-03",0,2
"2015-07-03",1,2627
"2015-07-03",4,33
"2015-07-03",5,50
"2015-07-03",6,1493
"2015-07-03",7,4
"2014-09-08",0,2
"2014-09-08",1,2775
"2014-09-08",3,1
"2014-09-08",4,23
"2014-09-08",5,39
"2014-09-08",6,1071
"2014-09-08",7,4
"2009-09-25",0,4
"2009-09-25",1,1771
"2009-09-25",3,14
"2009-09-25",4,37
"2009-09-25",5,30
"2009-09-25",6,1249
"2009-09-25",7,4
"2010-04-01",0,4
"2010-04-01",1,1817
"2010-04-01",3,14
"2014-03-28",0,5
"2010-04-01",4,37
"2014-03-28",1,3221
"2010-04-01",5,31
"2010-04-01",6,1250
"2014-03-28",3,13
"2010-04-01",7,4
"2014-03-28",4,91
"2014-03-28",5,37
"2014-03-28",6,1604
"2014-03-28",7,5
"2009-06-17",0,3
"2009-06-17",1,1752
"2009-06-17",3,15
"2009-06-17",4,36
"2009-06-17",5,15
"2009-06-17",6,899
"2009-06-17",7,4
"2019-10-09",0,3
"2019-10-09",1,3926
"2019-10-09",3,16
"2019-10-09",4,243
"2019-10-09",5,261
"2019-10-09",6,2080
"2019-10-09",7,10
"2018-07-11",0,2
"2018-07-11",1,3782
"2018-07-11",3,13
"2018-07-11",4,161
"2018-07-11",5,82
"2012-01-18",0,4
"2018-07-11",6,1800
"2012-01-18",1,1855
"2018-07-11",7,4
"2012-01-18",3,13
"2012-01-18",4,37
"2012-01-18",5,30
"2012-01-18",6,1220
"2012-01-18",7,4
"2013-02-20",0,4
"2013-02-20",1,3241
"2013-02-20",3,12
"2013-02-20",4,36
"2013-02-20",5,35
"2015-01-19",0,2
"2013-02-20",6,1277
"2015-01-19",1,2441
"2017-07-24",0,3
"2013-02-20",7,4
"2017-07-24",1,3577
"2015-01-19",3,1
"2015-01-19",4,23
"2017-07-24",3,13
"2015-01-19",5,41
"2017-07-24",4,45
"2015-01-19",6,1093
"2017-07-24",5,39
"2015-01-19",7,4
"2017-07-24",6,1830
"2017-07-24",7,4
"2017-12-22",0,3
"2011-09-05",0,4
"2017-12-22",1,3702
"2011-09-05",1,1851
"2017-12-22",3,13
"2011-09-05",3,13
"2017-12-22",4,62
"2011-09-05",4,37
"2017-12-22",5,186
"2011-09-05",5,35
"2017-12-22",6,1916
"2011-09-05",6,1290
"2017-12-22",7,5
"2011-09-05",7,4
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,1812
"2010-07-26",1,1818
