"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",440,130,0,0,0
"2017-10-12",1348,557,0,0,0
"2017-07-24",1328,557,0,0,0
"2019-07-01",1341,532,0,0,0
"2019-01-01",1264,475,0,0,0
"2009-09-25",430,128,0,0,0
"2017-04-12",1338,558,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",437,130,0,0,0
"2019-10-09",1383,564,0,0,0
"2011-09-05",658,315,0,0,0
"2019-04-06",1310,494,0,0,0
"2010-11-17",632,276,0,0,0
"2018-09-28",1274,461,0,0,0
"2012-12-11",1155,507,0,0,0
"2015-10-01",1293,493,0,0,0
"2016-12-27",1309,532,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1205,522,0,0,0
"2012-10-31",1155,507,0,0,0
"2013-05-21",1209,523,0,0,0
"2012-03-26",662,317,0,0,0
"2015-07-03",1243,488,0,0,0
"2013-07-09",1220,522,0,0,0
"2015-01-19",1196,465,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1259,459,0,0,0
"2011-02-21",650,315,0,0,0
"2008-06-27",226,63,0,0,0
"2013-12-20",1242,534,0,0,0
"2017-12-22",1382,566,0,0,0
"2014-03-28",1117,524,0,0,0
"2015-04-09",1198,470,0,0,0
"2008-10-10",227,73,0,0,0
"2020-01-01",1396,568,0,0,0
"2013-09-10",1228,530,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",946,341,0,0,0
"2014-09-08",1399,581,0,0,0
"2016-10-07",1290,520,0,0,0
"2010-07-26",441,130,0,0,0
"2016-07-04",1314,521,0,0,0
"2018-04-09",1232,443,0,0,0
"2016-01-04",1281,502,0,0,0
"2016-04-05",1293,509,0,0,0
"2011-06-10",654,315,0,0,0
"2012-01-18",662,317,0,0,0
"2008-04-01",209,95,0,0,0
