"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1528
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",622
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6832
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1537
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1471
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",175
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1769
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1703
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2898
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",940
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1620
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",53
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11904
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1777
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",215
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4742
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",146
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1057
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",215
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1581
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4232
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",510
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1819
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3788
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2142
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11963
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2661
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",989
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1219
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1661
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",849
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1203
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4618
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",679
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1195
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11546
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3438
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",457
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2412
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",80
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",64
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7046
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",80
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27792
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",134
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2735
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11972
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",900
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",58
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",475
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3337
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1199
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",834
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111694
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1613
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1613
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",852
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3441
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1707
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5175
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2450
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",475
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",305
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
