"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",395,175,0,0,0
"2017-10-12",992,911,2,0,0
"2017-07-24",974,908,3,0,0
"2019-07-01",1002,869,2,0,0
"2019-01-01",941,796,2,0,0
"2009-09-25",387,171,0,0,0
"2017-04-12",991,902,3,0,0
"2007-12-19",181,101,0,0,0
"2009-12-16",392,175,0,0,0
"2019-10-09",1040,905,2,0,0
"2011-09-05",553,420,0,0,0
"2019-04-06",975,827,2,0,0
"2010-11-17",526,382,0,0,0
"2018-09-28",950,783,2,0,0
"2012-12-11",906,756,0,0,0
"2015-10-01",930,854,2,0,0
"2016-12-27",966,872,3,0,0
"2009-06-17",167,122,0,0,0
"2013-02-20",915,812,0,0,0
"2012-10-31",906,756,0,0,0
"2013-05-21",919,813,0,0,0
"2012-03-26",557,422,0,0,0
"2015-07-03",890,839,2,0,0
"2013-07-09",926,816,0,0,0
"2015-01-19",866,793,2,0,0
"2008-12-17",157,121,0,0,0
"2018-07-11",935,781,2,0,0
"2011-02-21",546,419,0,0,0
"2008-06-27",202,87,0,0,0
"2013-12-20",938,836,2,0,0
"2017-12-22",1020,926,2,0,0
"2014-03-28",878,761,2,0,0
"2015-04-09",870,796,2,0,0
"2008-10-10",204,96,0,0,0
"2020-01-01",1055,907,2,0,0
"2013-09-10",931,825,2,0,0
"2009-04-06",165,122,0,0,0
"2012-07-13",740,547,0,0,0
"2014-09-08",1017,961,2,0,0
"2016-10-07",955,852,3,0,0
"2010-07-26",396,175,0,0,0
"2016-07-04",975,857,3,0,0
"2018-04-09",909,764,2,0,0
"2016-01-04",950,830,3,0,0
"2016-04-05",962,837,3,0,0
"2011-06-10",550,419,0,0,0
"2012-01-18",554,425,0,0,0
"2008-04-01",197,107,0,0,0
