"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",440,130,0,0,0
"2017-10-12",1355,550,0,0,0
"2017-07-24",1335,550,0,0,0
"2019-07-01",1347,526,0,0,0
"2019-01-01",1271,468,0,0,0
"2009-09-25",430,128,0,0,0
"2017-04-12",1345,551,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",437,130,0,0,0
"2019-10-09",1389,558,0,0,0
"2011-09-05",659,314,0,0,0
"2019-04-06",1318,486,0,0,0
"2010-11-17",633,275,0,0,0
"2018-09-28",1281,454,0,0,0
"2012-12-11",1156,506,0,0,0
"2015-10-01",1300,486,0,0,0
"2016-12-27",1316,525,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1211,516,0,0,0
"2012-10-31",1156,506,0,0,0
"2013-05-21",1215,517,0,0,0
"2012-03-26",663,316,0,0,0
"2015-07-03",1250,481,0,0,0
"2013-07-09",1226,516,0,0,0
"2015-01-19",1202,459,0,0,0
"2008-12-17",176,102,0,0,0
"2018-07-11",1266,452,0,0,0
"2011-02-21",651,314,0,0,0
"2008-06-27",227,62,0,0,0
"2013-12-20",1247,529,0,0,0
"2017-12-22",1389,559,0,0,0
"2014-03-28",1118,523,0,0,0
"2015-04-09",1204,464,0,0,0
"2008-10-10",228,72,0,0,0
"2020-01-01",1402,562,0,0,0
"2013-09-10",1233,525,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",947,340,0,0,0
"2014-09-08",1405,575,0,0,0
"2016-10-07",1296,514,0,0,0
"2010-07-26",441,130,0,0,0
"2016-07-04",1320,515,0,0,0
"2018-04-09",1239,436,0,0,0
"2016-01-04",1288,495,0,0,0
"2016-04-05",1300,502,0,0,0
"2011-06-10",655,314,0,0,0
"2012-01-18",663,316,0,0,0
"2008-04-01",209,95,0,0,0
