"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7372
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7372
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7372
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7372
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9725
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17601
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17601
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17601
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17601
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17601
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24482
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24482
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24482
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24482
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",880
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25714
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25714
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25714
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25200
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25200
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",258
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25200
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
