"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",305
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",2,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",241344
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2008-06-27",0,"LITERATURE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",233
"2017-04-12",6,"LIVING_SPECIMEN",503
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",255
"2009-04-06",5,"LIVING_SPECIMEN",226
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2014-09-08",0,"PRESERVED_SPECIMEN",1963
"2014-09-08",7,"UNKNOWN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",9096
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",55364
"2008-12-17",6,"LIVING_SPECIMEN",300
"2016-12-27",3,"PRESERVED_SPECIMEN",28
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",31
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",1094
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",120
"2011-09-05",7,"UNKNOWN",7
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",564
"2012-03-26",4,"OBSERVATION",164
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",808
"2019-07-01",1,"UNKNOWN",10913
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2015-07-03",1,"UNKNOWN",11186
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2016-01-04",6,"PRESERVED_SPECIMEN",159196
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",383
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",248
"2017-10-12",1,"HUMAN_OBSERVATION",207524
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",1083
"2019-01-01",3,"PRESERVED_SPECIMEN",29
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",981
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",506
"2018-07-11",2,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",629
"2010-04-01",0,"FOSSIL_SPECIMEN",353
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",2334
"2009-04-06",6,"LIVING_SPECIMEN",301
"2014-09-08",1,"PRESERVED_SPECIMEN",146041
"2011-02-21",5,"LIVING_SPECIMEN",226
"2008-12-17",7,"OBSERVATION",405
"2016-12-27",4,"PRESERVED_SPECIMEN",1310
"2008-04-01",0,"FOSSIL_SPECIMEN",101
"2011-09-05",7,"OBSERVATION",629
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",942
"2016-07-04",4,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2016-10-07",4,"PRESERVED_SPECIMEN",1309
"2009-06-17",6,"UNKNOWN",9646
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",981
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",226
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",17850
"2012-03-26",5,"OBSERVATION",383
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",23186
"2008-06-27",5,"LIVING_SPECIMEN",226
"2016-01-04",7,"PRESERVED_SPECIMEN",83
"2009-09-25",4,"PRESERVED_SPECIMEN",432
"2009-12-16",0,"FOSSIL_SPECIMEN",353
"2011-06-10",6,"OBSERVATION",31
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",248
"2007-12-19",4,"PRESERVED_SPECIMEN",400
"2012-12-11",0,"OBSERVATION",268
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2016-04-05",1,"OBSERVATION",812
"2012-10-31",6,"FOSSIL_SPECIMEN",235
"2015-04-09",6,"UNKNOWN",8675
