"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5022,7987,1041,136,0
"2019-07-01",5564,8471,1131,319,0
"2019-01-01",5478,8264,1134,235,0
"2009-09-25",2952,5001,327,0,0
"2017-04-12",5013,7921,1026,135,0
"2007-12-19",2558,4134,200,0,0
"2009-12-16",3106,5342,355,0,0
"2011-09-05",3485,5842,385,1,0
"2019-04-06",5500,8312,1108,318,0
"2010-11-17",3192,2770,32,0,0
"2018-09-28",5423,8203,1130,234,0
"2012-12-11",3516,6129,567,1,0
"2015-10-01",4525,6758,838,22,0
"2016-12-27",4974,7891,1028,130,0
"2009-06-17",2932,4938,304,0,0
"2013-02-20",3536,6144,569,1,0
"2012-10-31",3514,6126,568,1,0
"2013-05-21",3565,6171,570,1,0
"2012-03-26",3485,5955,410,1,0
"2015-07-03",4434,6717,856,22,0
"2013-07-09",3572,6182,569,1,0
"2015-01-19",4407,6840,852,22,0
"2008-12-17",2740,4420,213,0,0
"2018-07-11",5414,8186,1123,232,0
"2011-02-21",3375,5833,381,0,0
"2008-06-27",2752,4328,203,0,0
"2013-12-20",4018,6360,673,2,0
"2017-12-22",5084,7999,1055,194,0
"2014-03-28",4321,6607,689,2,0
"2015-04-09",4447,6876,853,22,0
"2008-10-10",2782,4407,204,0,0
"2013-09-10",3540,6168,673,2,0
"2009-04-06",2933,4933,304,0,0
"2012-07-13",3463,6071,558,1,0
"2014-09-08",4321,6654,822,21,0
"2016-10-07",4921,7744,996,77,0
"2010-07-26",3290,5586,379,0,0
"2016-07-04",4705,7303,977,73,0
"2018-04-09",5413,8164,1095,230,0
"2016-01-04",4552,6600,816,74,0
"2016-04-05",4707,7306,971,74,0
"2011-06-10",3479,5842,385,1,0
"2012-01-18",3489,5915,404,1,0
"2008-04-01",2576,4138,200,0,0
"2010-04-01",3198,5535,371,0,0
"2017-10-12",5074,8007,1050,138,0
