"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",286,475,16,0,0
"2013-02-20",795,749,16,0,0
"2013-09-10",983,901,20,0,0
"2012-03-26",722,595,15,0,0
"2010-04-01",490,513,16,0,0
"2009-12-16",478,508,16,0,0
"2009-06-17",293,475,16,0,0
"2013-12-20",905,867,20,0,0
"2013-05-21",869,784,17,0,0
"2012-01-18",722,594,15,0,0
"2015-01-19",1173,1097,38,0,0
"2015-04-09",1180,1104,38,0,0
"2016-01-04",1122,1170,50,0,0
"2016-07-04",1186,1153,50,0,0
"2016-04-05",1161,1146,50,0,0
"2011-06-10",703,593,15,0,0
"2008-10-10",273,477,16,0,0
"2008-04-01",264,477,16,0,0
"2010-07-26",450,514,16,0,0
"2011-02-21",685,585,15,0,0
"2010-11-17",479,575,16,0,0
"2013-07-09",937,907,17,0,0
"2007-12-19",260,476,16,0,0
"2011-09-05",712,593,15,0,0
"2008-06-27",263,477,16,0,0
"2015-10-01",1014,1110,38,0,0
"2012-10-31",790,749,16,0,0
"2012-12-11",790,750,16,0,0
"2008-12-17",290,477,16,0,0
"2014-03-28",978,903,20,0,0
"2014-09-08",1147,1064,30,0,0
"2015-07-03",1022,1070,38,0,0
"2012-07-13",788,699,16,0,0
"2009-09-25",295,476,16,0,0
