"snapshot","kingdom","speciesCount"
"2007-12-19",1,1256
"2007-12-19",3,10
"2007-12-19",4,167
"2007-12-19",5,1568
"2007-12-19",6,769
"2012-01-18",1,1947
"2007-12-19",7,80
"2012-01-18",3,30
"2012-01-18",4,183
"2012-01-18",5,1870
"2012-01-18",6,1664
"2012-01-18",7,81
"2009-06-17",1,1531
"2016-07-04",1,2911
"2009-06-17",3,30
"2009-06-17",4,171
"2016-07-04",3,30
"2009-06-17",5,1609
"2016-07-04",4,249
"2009-06-17",6,1307
"2016-07-04",5,2171
"2009-06-17",7,81
"2016-07-04",6,3219
"2016-07-04",7,91
"2012-03-26",1,1947
"2012-03-26",3,29
"2012-03-26",4,183
"2012-03-26",5,1867
"2012-12-11",1,2197
"2012-03-26",6,1790
"2012-03-26",7,81
"2012-12-11",3,29
"2012-12-11",4,183
"2012-12-11",5,1888
"2012-12-11",6,1892
"2012-12-11",7,81
"2015-01-19",1,2553
"2015-01-19",3,10
"2009-09-25",1,1609
"2015-01-19",4,197
"2009-09-25",2,1
"2015-01-19",5,1675
"2009-09-25",3,30
"2015-01-19",6,2180
"2009-09-25",4,172
"2015-01-19",7,80
"2009-09-25",5,1764
"2009-09-25",6,1368
"2009-09-25",7,81
"2015-10-01",1,2792
"2015-10-01",3,30
"2015-10-01",4,210
"2015-10-01",5,1836
"2015-10-01",6,3139
"2011-09-05",1,1708
"2015-10-01",7,80
"2011-09-05",3,29
"2011-09-05",4,183
"2011-09-05",5,1857
"2011-09-05",6,1734
"2011-09-05",7,81
"2010-11-17",1,1668
"2010-11-17",2,1
"2010-11-17",3,30
"2010-11-17",4,181
"2010-11-17",5,1722
"2010-11-17",6,1497
"2010-11-17",7,81
"2010-11-17",8,1
"2008-10-10",1,1347
"2008-10-10",3,30
"2008-10-10",4,171
"2008-10-10",5,1576
"2008-10-10",6,1218
"2008-10-10",7,81
"2014-09-08",1,2504
"2014-09-08",3,10
"2014-09-08",4,224
"2014-09-08",5,1997
"2014-09-08",6,2075
"2014-09-08",7,72
"2008-12-17",1,1350
"2008-12-17",3,30
"2008-12-17",4,171
"2008-12-17",5,1584
"2008-12-17",6,1258
"2008-12-17",7,81
"2012-07-13",1,1983
"2013-12-20",1,2349
"2013-02-20",1,2249
"2012-07-13",3,29
"2013-12-20",3,29
"2012-07-13",4,183
"2013-02-20",3,29
"2013-12-20",4,227
"2015-04-09",1,2708
"2012-07-13",5,1878
"2013-02-20",4,183
"2013-12-20",5,1952
"2012-07-13",6,1800
"2013-02-20",5,1889
"2013-12-20",6,2119
"2015-04-09",3,10
"2012-07-13",7,81
"2013-02-20",6,1909
"2013-12-20",7,81
"2015-04-09",4,203
"2013-02-20",7,81
"2015-04-09",5,1692
"2015-04-09",6,2249
"2015-04-09",7,80
"2010-04-01",1,1624
"2010-04-01",2,1
"2010-04-01",3,30
"2010-04-01",4,172
"2010-04-01",5,1763
"2010-04-01",6,1393
"2010-04-01",7,81
"2010-07-26",1,1538
"2010-07-26",2,1
"2010-07-26",3,30
"2010-07-26",4,155
"2010-07-26",5,1672
"2008-06-27",1,1279
"2010-07-26",6,1311
"2010-07-26",7,81
"2008-06-27",3,30
"2008-06-27",4,171
"2008-06-27",5,1574
"2008-06-27",6,1143
"2008-04-01",1,1262
"2008-06-27",7,81
"2008-04-01",3,10
"2008-04-01",4,167
"2013-05-21",1,2381
"2008-04-01",5,1569
"2008-04-01",6,1066
"2013-05-21",3,29
"2008-04-01",7,81
"2013-05-21",4,183
"2013-05-21",5,1890
"2013-05-21",6,1979
"2013-05-21",7,81
"2016-01-04",1,2856
"2016-01-04",3,30
"2015-07-03",1,2707
"2016-01-04",4,249
"2016-01-04",5,2144
"2015-07-03",3,10
"2016-01-04",6,3165
"2015-07-03",4,161
"2016-01-04",7,88
"2015-07-03",5,1808
"2015-07-03",6,2601
"2015-07-03",7,80
"2011-02-21",1,1685
"2011-02-21",2,1
"2011-02-21",3,30
"2011-02-21",4,183
"2011-02-21",5,1804
"2011-02-21",6,1695
"2011-02-21",7,81
"2009-12-16",1,1608
"2009-12-16",2,1
"2009-12-16",3,30
"2009-12-16",4,172
"2009-12-16",5,1766
"2009-12-16",6,1383
"2009-12-16",7,81
"2016-04-05",1,2888
"2016-04-05",3,30
"2016-04-05",4,249
"2016-04-05",5,2161
"2016-04-05",6,3213
"2016-04-05",7,92
"2012-10-31",1,2191
"2012-10-31",3,29
"2012-10-31",4,183
"2012-10-31",5,1885
"2012-10-31",6,1889
"2014-03-28",1,2473
"2012-10-31",7,81
"2013-07-09",1,2334
"2014-03-28",3,30
"2013-07-09",3,29
"2014-03-28",4,231
"2013-07-09",4,227
"2014-03-28",5,1975
"2013-07-09",5,1956
"2014-03-28",6,2165
"2013-07-09",6,2112
"2014-03-28",7,81
"2013-07-09",7,81
"2013-09-10",1,2375
"2013-09-10",3,29
"2013-09-10",4,227
"2013-09-10",5,1955
"2013-09-10",6,2168
"2013-09-10",7,81
"2009-04-06",1,1396
"2011-06-10",1,1702
"2009-04-06",3,30
"2011-06-10",3,29
"2009-04-06",4,171
"2011-06-10",4,192
"2009-04-06",5,1584
"2011-06-10",5,1855
"2009-04-06",6,1305
"2011-06-10",6,1734
"2009-04-06",7,81
"2011-06-10",7,81
