"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",277,447,53,0,0
"2013-02-20",776,732,52,0,0
"2013-09-10",955,880,69,0,0
"2012-03-26",706,574,52,0,0
"2010-04-01",481,485,53,0,0
"2009-12-16",469,480,53,0,0
"2009-06-17",284,447,53,0,0
"2013-12-20",877,846,69,0,0
"2013-05-21",850,768,52,0,0
"2012-01-18",706,573,52,0,0
"2015-01-19",1129,1075,104,0,0
"2015-04-09",1135,1082,105,0,0
"2016-01-04",1084,1131,127,0,0
"2016-07-04",1142,1120,127,0,0
"2016-04-05",1117,1113,127,0,0
"2011-06-10",687,572,52,0,0
"2008-10-10",264,449,53,0,0
"2008-04-01",255,449,53,0,0
"2010-07-26",439,488,53,0,0
"2011-02-21",668,565,52,0,0
"2010-11-17",462,555,53,0,0
"2013-07-09",913,896,52,0,0
"2007-12-19",251,448,53,0,0
"2011-09-05",696,572,52,0,0
"2008-06-27",254,449,53,0,0
"2015-10-01",982,1075,105,0,0
"2012-10-31",770,733,52,0,0
"2012-12-11",770,734,52,0,0
"2008-12-17",281,449,53,0,0
"2014-03-28",950,881,70,0,0
"2014-09-08",1100,1047,94,0,0
"2015-07-03",983,1042,105,0,0
"2012-07-13",767,684,52,0,0
"2009-09-25",286,448,53,0,0
