"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",266,415,96,0,0
"2013-02-20",722,733,105,0,0
"2013-09-10",900,876,128,0,0
"2012-03-26",689,547,96,0,0
"2010-04-01",467,456,96,0,0
"2009-12-16",455,451,96,0,0
"2009-06-17",273,415,96,0,0
"2013-12-20",826,838,128,0,0
"2013-05-21",793,772,105,0,0
"2012-01-18",689,546,96,0,0
"2015-01-19",1060,1028,219,1,0
"2015-04-09",1065,1037,219,1,0
"2016-01-04",1024,1068,242,8,0
"2016-07-04",1078,1060,243,8,0
"2016-04-05",1051,1055,243,8,0
"2011-06-10",671,544,96,0,0
"2008-10-10",253,417,96,0,0
"2008-04-01",244,417,96,0,0
"2010-07-26",425,459,96,0,0
"2011-02-21",652,537,96,0,0
"2010-11-17",448,526,96,0,0
"2013-07-09",857,899,105,0,0
"2007-12-19",240,416,96,0,0
"2011-09-05",680,544,96,0,0
"2008-06-27",243,417,96,0,0
"2015-10-01",923,1019,219,1,0
"2012-10-31",719,731,105,0,0
"2012-12-11",719,732,105,0,0
"2008-12-17",270,417,96,0,0
"2014-03-28",895,878,128,0,0
"2014-09-08",1039,996,206,0,0
"2015-07-03",919,991,219,1,0
"2012-07-13",716,682,105,0,0
"2009-09-25",275,416,96,0,0
