"snapshot","national","international"
"2009-04-06",0,6463
"2013-02-20",0,7923
"2013-09-10",0,9112
"2012-03-26",0,7724
"2010-04-01",0,6930
"2009-12-16",0,6907
"2009-06-17",0,6617
"2013-12-20",0,9282
"2013-05-21",0,8135
"2012-01-18",0,7611
"2015-01-19",0,9565
"2015-04-09",0,9785
"2016-01-04",0,11329
"2016-07-04",0,11272
"2016-04-05",0,11239
"2011-06-10",0,7409
"2008-10-10",0,6478
"2008-04-01",0,6322
"2010-07-26",0,6649
"2011-02-21",0,7261
"2010-11-17",0,6962
"2013-07-09",0,8996
"2007-12-19",0,6111
"2011-09-05",0,7389
"2008-06-27",0,6418
"2015-10-01",0,10658
"2012-10-31",0,8009
"2012-12-11",0,7879
"2008-12-17",0,6539
"2014-03-28",0,9500
"2014-09-08",0,9687
"2015-07-03",0,10148
"2012-07-13",0,7823
"2009-09-25",0,6890
