"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"LIVING_SPECIMEN",85
"2015-10-01",1,"HUMAN_OBSERVATION",16693
"2013-12-20",0,"HUMAN_OBSERVATION",59
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2008-10-10",1,"FOSSIL_SPECIMEN",1942
"2011-09-05",6,"PRESERVED_SPECIMEN",22381
"2010-07-26",6,"UNKNOWN",7377
"2010-11-17",3,"UNKNOWN",10
"2011-02-21",6,"LIVING_SPECIMEN",942
"2013-02-20",1,"FOSSIL_SPECIMEN",2234
"2016-01-04",4,"UNKNOWN",74
"2016-07-04",8,"HUMAN_OBSERVATION",2
"2014-03-28",8,"UNKNOWN",1071
"2010-04-01",6,"LIVING_SPECIMEN",349
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2008-12-17",7,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",69
"2009-06-17",1,"HUMAN_OBSERVATION",448
"2013-05-21",1,"UNKNOWN",95092
"2015-01-19",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",29578
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4630
"2011-06-10",1,"FOSSIL_SPECIMEN",1984
"2013-02-20",1,"UNKNOWN",94791
"2007-12-19",5,"OBSERVATION",2
"2008-10-10",5,"LIVING_SPECIMEN",84
"2012-07-13",3,"UNKNOWN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",31536
"2016-04-05",5,"UNKNOWN",726
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",7380
"2013-09-10",1,"PRESERVED_SPECIMEN",20222
"2015-07-03",4,"PRESERVED_SPECIMEN",323
"2016-01-04",0,"OBSERVATION",5
"2016-07-04",4,"FOSSIL_SPECIMEN",85
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",85
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2011-09-05",1,"OBSERVATION",458
"2013-07-09",5,"OBSERVATION",2
"2011-09-05",5,"UNKNOWN",724
"2012-01-18",5,"OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",4179
"2015-07-03",3,"UNKNOWN",87
"2016-04-05",6,"FOSSIL_SPECIMEN",552
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2015-04-09",5,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2016-07-04",5,"PRESERVED_SPECIMEN",6872
"2011-06-10",1,"UNKNOWN",96557
"2011-09-05",6,"FOSSIL_SPECIMEN",512
"2014-09-08",8,"UNKNOWN",1071
"2008-10-10",1,"UNKNOWN",143787
"2011-02-21",4,"PRESERVED_SPECIMEN",547
"2012-07-13",5,"PRESERVED_SPECIMEN",5303
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",218
"2016-07-04",4,"UNKNOWN",157
"2011-06-10",5,"LIVING_SPECIMEN",84
"2016-04-05",1,"OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",1150
"2013-12-20",1,"HUMAN_OBSERVATION",8918
"2010-04-01",4,"PRESERVED_SPECIMEN",512
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2011-09-05",7,"PRESERVED_SPECIMEN",160
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",84
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",726
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2012-10-31",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2016-01-04",6,"FOSSIL_SPECIMEN",551
"2008-12-17",8,"UNKNOWN",1072
"2013-09-10",1,"FOSSIL_SPECIMEN",2199
"2015-07-03",4,"FOSSIL_SPECIMEN",83
"2016-07-04",0,"OBSERVATION",5
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2008-04-01",7,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",21452
"2008-10-10",6,"LIVING_SPECIMEN",327
"2011-02-21",3,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",79
"2016-01-04",7,"PRESERVED_SPECIMEN",206
"2016-04-05",6,"UNKNOWN",1930
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",5184
"2016-01-04",1,"OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1149
"2014-03-28",5,"OBSERVATION",2
"2012-12-11",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-09-05",6,"UNKNOWN",1796
"2013-09-10",1,"UNKNOWN",94852
"2015-01-19",0,"HUMAN_OBSERVATION",59
"2015-07-03",4,"UNKNOWN",93
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2012-03-26",8,"UNKNOWN",1072
"2013-05-21",4,"PRESERVED_SPECIMEN",539
"2009-09-25",0,"HUMAN_OBSERVATION",25
"2013-09-10",5,"LIVING_SPECIMEN",96
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2016-07-04",6,"PRESERVED_SPECIMEN",32212
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",4872
"2012-07-13",6,"PRESERVED_SPECIMEN",22611
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2016-07-04",5,"UNKNOWN",726
"2011-06-10",6,"LIVING_SPECIMEN",977
"2013-07-09",0,"HUMAN_OBSERVATION",59
"2012-01-18",0,"HUMAN_OBSERVATION",56
"2010-04-01",5,"PRESERVED_SPECIMEN",4700
"2012-10-31",0,"PRESERVED_SPECIMEN",203
"2015-04-09",0,"HUMAN_OBSERVATION",59
"2010-07-26",8,"UNKNOWN",1071
"2010-11-17",5,"UNKNOWN",724
"2015-07-03",0,"OBSERVATION",5
"2016-01-04",6,"UNKNOWN",1921
"2009-06-17",2,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",512
"2012-10-31",3,"LIVING_SPECIMEN",15
"2008-10-10",4,"PRESERVED_SPECIMEN",509
"2014-09-08",5,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",35
"2013-02-20",4,"PRESERVED_SPECIMEN",538
"2013-05-21",3,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",203
"2008-04-01",8,"UNKNOWN",1072
"2012-07-13",1,"OBSERVATION",1824
"2010-11-17",7,"PRESERVED_SPECIMEN",159
"2013-02-20",3,"UNKNOWN",10
"2010-11-17",1,"OBSERVATION",457
"2011-02-21",4,"UNKNOWN",84
"2012-07-13",5,"UNKNOWN",724
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2009-12-16",8,"UNKNOWN",1072
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2015-07-03",6,"PRESERVED_SPECIMEN",27493
"2016-07-04",6,"FOSSIL_SPECIMEN",540
"2012-12-11",3,"LIVING_SPECIMEN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",420
"2010-04-01",4,"UNKNOWN",79
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",517
"2015-01-19",1,"HUMAN_OBSERVATION",16653
"2015-07-03",5,"UNKNOWN",779
"2011-06-10",4,"PRESERVED_SPECIMEN",558
"2008-12-17",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5343
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",448
"2013-09-10",6,"LIVING_SPECIMEN",1130
"2016-07-04",7,"PRESERVED_SPECIMEN",218
"2008-06-27",0,"PRESERVED_SPECIMEN",106
"2012-10-31",0,"FOSSIL_SPECIMEN",69
"2011-06-10",3,"UNKNOWN",10
"2015-10-01",3,"LIVING_SPECIMEN",17
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",22216
"2012-07-13",7,"PRESERVED_SPECIMEN",162
"2014-03-28",0,"HUMAN_OBSERVATION",59
"2016-07-04",6,"UNKNOWN",1930
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",5061
"2009-06-17",0,"PRESERVED_SPECIMEN",151
"2012-01-18",1,"HUMAN_OBSERVATION",1670
"2008-06-27",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",20903
"2012-10-31",1,"PRESERVED_SPECIMEN",15700
"2015-04-09",1,"HUMAN_OBSERVATION",16667
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"UNKNOWN",1649
"2015-07-03",1,"OBSERVATION",36
"2012-03-26",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",69
"2009-06-17",3,"LIVING_SPECIMEN",12
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4341
"2015-07-03",6,"FOSSIL_SPECIMEN",551
"2013-02-20",5,"PRESERVED_SPECIMEN",5342
"2013-05-21",4,"UNKNOWN",79
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",15763
"2015-10-01",0,"FOSSIL_SPECIMEN",278
"2011-02-21",1,"OBSERVATION",458
"2009-12-16",5,"OBSERVATION",2
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"UNKNOWN",79
"2010-07-26",5,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",724
"2012-07-13",6,"UNKNOWN",1849
"2012-12-11",0,"UNKNOWN",4179
"2016-04-05",8,"UNKNOWN",1086
"2009-04-06",0,"PRESERVED_SPECIMEN",151
"2013-09-10",4,"PRESERVED_SPECIMEN",629
"2015-07-03",7,"PRESERVED_SPECIMEN",189
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",72
"2010-04-01",1,"OBSERVATION",221
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",59
"2015-10-01",1,"PRESERVED_SPECIMEN",23630
"2010-04-01",5,"UNKNOWN",728
"2012-10-31",0,"UNKNOWN",4179
"2013-12-20",0,"PRESERVED_SPECIMEN",173
"2011-02-21",6,"FOSSIL_SPECIMEN",512
"2011-09-05",8,"UNKNOWN",1072
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2015-07-03",6,"UNKNOWN",2055
"2011-06-10",5,"PRESERVED_SPECIMEN",5232
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",23402
"2015-10-01",0,"UNKNOWN",4214
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",4231
"2010-04-01",6,"FOSSIL_SPECIMEN",511
"2012-10-31",1,"FOSSIL_SPECIMEN",2181
"2008-04-01",5,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",84
"2013-12-20",3,"LIVING_SPECIMEN",15
"2008-10-10",4,"UNKNOWN",79
"2011-02-21",7,"PRESERVED_SPECIMEN",160
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",8927
"2008-06-27",0,"UNKNOWN",4187
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7399
"2010-04-01",7,"PRESERVED_SPECIMEN",156
"2015-01-19",2,"LIVING_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",4167
"2016-01-04",8,"UNKNOWN",1086
"2012-12-11",1,"FOSSIL_SPECIMEN",2181
"2012-10-31",5,"LIVING_SPECIMEN",85
"2008-10-10",6,"PRESERVED_SPECIMEN",21108
"2009-04-06",0,"FOSSIL_SPECIMEN",67
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",23125
"2013-05-21",5,"UNKNOWN",717
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2015-10-01",1,"FOSSIL_SPECIMEN",2563
"2013-12-20",0,"FOSSIL_SPECIMEN",69
"2015-04-09",2,"LIVING_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",56
"2013-02-20",5,"UNKNOWN",717
"2011-02-21",6,"UNKNOWN",1658
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",95771
"2013-05-21",6,"FOSSIL_SPECIMEN",517
"2009-04-06",1,"PRESERVED_SPECIMEN",5913
"2013-09-10",5,"PRESERVED_SPECIMEN",5586
"2008-06-27",1,"FOSSIL_SPECIMEN",1902
"2011-09-05",5,"OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",85
"2014-09-08",1,"HUMAN_OBSERVATION",16192
"2009-09-25",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",7380
"2012-10-31",1,"UNKNOWN",95815
"2013-12-20",1,"PRESERVED_SPECIMEN",17678
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",79
"2015-07-03",7,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",22406
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2013-05-21",7,"PRESERVED_SPECIMEN",163
"2015-10-01",1,"UNKNOWN",96211
"2009-06-17",1,"FOSSIL_SPECIMEN",1951
"2013-05-21",1,"OBSERVATION",1625
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",4176
"2009-12-16",0,"HUMAN_OBSERVATION",25
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2011-06-10",5,"UNKNOWN",724
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",332
"2015-10-01",5,"LIVING_SPECIMEN",85
"2008-10-10",5,"UNKNOWN",728
"2013-02-20",1,"OBSERVATION",1626
"2016-07-04",8,"UNKNOWN",1086
"2008-06-27",1,"UNKNOWN",143374
"2016-04-05",5,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2007-12-19",0,"PRESERVED_SPECIMEN",73
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",84
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2008-10-10",6,"FOSSIL_SPECIMEN",509
"2015-01-19",3,"LIVING_SPECIMEN",16
"2010-11-17",8,"UNKNOWN",1071
"2009-06-17",1,"UNKNOWN",142998
"2013-02-20",6,"FOSSIL_SPECIMEN",517
"2009-04-06",0,"UNKNOWN",4186
"2015-04-09",0,"PRESERVED_SPECIMEN",324
"2007-12-19",3,"LIVING_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",84
"2010-07-26",0,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",458
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2008-10-10",7,"PRESERVED_SPECIMEN",162
"2014-03-28",2,"LIVING_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",203
"2009-04-06",1,"FOSSIL_SPECIMEN",1948
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2013-02-20",7,"PRESERVED_SPECIMEN",163
"2013-05-21",6,"UNKNOWN",1658
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2009-09-25",0,"PRESERVED_SPECIMEN",151
"2013-12-20",1,"FOSSIL_SPECIMEN",2199
"2015-04-09",3,"LIVING_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",1670
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2011-06-10",6,"FOSSIL_SPECIMEN",512
"2013-02-20",6,"UNKNOWN",1609
"2011-02-21",7,"UNKNOWN",2
"2012-07-13",8,"UNKNOWN",1071
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",24110
"2016-01-04",5,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2013-07-09",0,"PRESERVED_SPECIMEN",208
"2015-01-19",0,"FOSSIL_SPECIMEN",289
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2009-09-25",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",220
"2013-09-10",5,"UNKNOWN",717
"2015-07-03",8,"UNKNOWN",1086
"2011-06-10",7,"PRESERVED_SPECIMEN",160
"2007-12-19",0,"FOSSIL_SPECIMEN",73
"2009-04-06",5,"LIVING_SPECIMEN",84
"2013-12-20",1,"UNKNOWN",94786
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2009-12-16",1,"HUMAN_OBSERVATION",448
"2010-07-26",1,"HUMAN_OBSERVATION",459
"2011-06-10",6,"UNKNOWN",1656
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",21847
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2013-12-20",5,"LIVING_SPECIMEN",96
"2008-10-10",6,"UNKNOWN",8727
"2011-09-05",0,"HUMAN_OBSERVATION",56
"2012-01-18",0,"FOSSIL_SPECIMEN",69
"2016-04-05",6,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",289
"2007-12-19",1,"PRESERVED_SPECIMEN",3993
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2008-06-27",6,"LIVING_SPECIMEN",327
"2012-10-31",4,"PRESERVED_SPECIMEN",538
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",311
"2013-09-10",1,"OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",143051
"2009-09-25",0,"FOSSIL_SPECIMEN",66
"2015-04-09",1,"PRESERVED_SPECIMEN",23534
"2009-06-17",6,"LIVING_SPECIMEN",355
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2014-03-28",3,"LIVING_SPECIMEN",16
"2013-09-10",6,"FOSSIL_SPECIMEN",517
"2016-07-04",5,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",538
"2013-07-09",0,"FOSSIL_SPECIMEN",69
"2009-09-25",1,"PRESERVED_SPECIMEN",8274
"2012-07-13",5,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",4283
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",2
"2011-02-21",8,"UNKNOWN",1071
"2012-12-11",3,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",76
"2013-09-10",7,"PRESERVED_SPECIMEN",161
"2007-12-19",0,"UNKNOWN",4248
"2013-07-09",1,"PRESERVED_SPECIMEN",20131
"2015-01-19",1,"FOSSIL_SPECIMEN",2546
"2015-10-01",4,"PRESERVED_SPECIMEN",435
"2010-04-01",8,"UNKNOWN",1072
"2012-01-18",1,"PRESERVED_SPECIMEN",14295
"2012-10-31",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-09-10",6,"UNKNOWN",1657
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",23
"2007-12-19",1,"FOSSIL_SPECIMEN",1902
"2009-04-06",6,"LIVING_SPECIMEN",334
"2012-01-18",0,"UNKNOWN",4177
"2008-06-27",4,"PRESERVED_SPECIMEN",509
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",4283
"2011-06-10",7,"UNKNOWN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",224
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",1125
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2008-10-10",7,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",10
"2011-09-05",1,"HUMAN_OBSERVATION",1670
"2012-01-18",1,"FOSSIL_SPECIMEN",2079
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",2553
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",509
"2009-09-25",0,"UNKNOWN",4168
"2012-10-31",5,"PRESERVED_SPECIMEN",5328
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",21809
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-07-03",5,"OBSERVATION",2
"2009-06-17",3,"UNKNOWN",10
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"FOSSIL_SPECIMEN",1951
"2007-12-19",5,"LIVING_SPECIMEN",84
"2008-12-17",0,"PRESERVED_SPECIMEN",152
"2010-07-26",2,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",4179
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",242
"2016-04-05",1,"HUMAN_OBSERVATION",31665
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2013-05-21",8,"UNKNOWN",1071
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-12-11",5,"PRESERVED_SPECIMEN",5334
"2013-07-09",1,"FOSSIL_SPECIMEN",2198
"2015-10-01",4,"FOSSIL_SPECIMEN",85
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",96
"2008-12-17",3,"LIVING_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",97038
"2013-02-20",8,"UNKNOWN",1071
"2014-09-08",3,"LIVING_SPECIMEN",16
"2012-12-11",4,"UNKNOWN",79
"2009-04-06",4,"PRESERVED_SPECIMEN",509
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2010-04-01",5,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",138812
"2012-03-26",0,"PRESERVED_SPECIMEN",197
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",4684
"2009-09-25",5,"LIVING_SPECIMEN",84
"2012-10-31",4,"UNKNOWN",79
"2013-12-20",4,"PRESERVED_SPECIMEN",628
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2009-12-16",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4175
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2015-10-01",4,"UNKNOWN",74
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2012-01-18",1,"UNKNOWN",96530
"2012-07-13",0,"HUMAN_OBSERVATION",59
"2008-06-27",5,"PRESERVED_SPECIMEN",4325
"2015-04-09",1,"UNKNOWN",96998
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2011-06-10",8,"UNKNOWN",1072
"2012-03-26",3,"LIVING_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",107
"2014-03-28",1,"FOSSIL_SPECIMEN",2328
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",51318
"2008-10-10",8,"UNKNOWN",1072
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",78
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",66
"2009-06-17",5,"PRESERVED_SPECIMEN",4402
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",143001
"2012-10-31",6,"PRESERVED_SPECIMEN",23036
"2014-09-08",0,"FOSSIL_SPECIMEN",226
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2009-06-17",4,"UNKNOWN",79
"2009-04-06",3,"UNKNOWN",10
"2015-10-01",0,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",250
"2008-12-17",1,"PRESERVED_SPECIMEN",5125
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-11-17",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",95577
"2014-09-08",1,"PRESERVED_SPECIMEN",22352
"2014-03-28",5,"LIVING_SPECIMEN",96
"2008-04-01",0,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2012-01-18",6,"LIVING_SPECIMEN",926
"2012-03-26",0,"FOSSIL_SPECIMEN",69
"2012-12-11",6,"PRESERVED_SPECIMEN",23048
"2014-09-08",0,"UNKNOWN",4247
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-07-03",0,"HUMAN_OBSERVATION",59
"2009-12-16",0,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"UNKNOWN",717
"2008-04-01",3,"LIVING_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",4356
"2012-10-31",1,"OBSERVATION",1626
"2012-03-26",1,"PRESERVED_SPECIMEN",13831
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",31369
"2009-09-25",6,"LIVING_SPECIMEN",328
"2012-01-18",3,"PRESERVED_SPECIMEN",139
"2012-10-31",5,"UNKNOWN",723
"2013-12-20",5,"PRESERVED_SPECIMEN",5571
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",31665
"2009-12-16",3,"LIVING_SPECIMEN",12
"2013-09-10",8,"UNKNOWN",1071
"2014-03-28",1,"UNKNOWN",94796
"2015-10-01",5,"UNKNOWN",726
"2010-07-26",0,"FOSSIL_SPECIMEN",66
"2011-02-21",0,"HUMAN_OBSERVATION",56
"2012-07-13",1,"HUMAN_OBSERVATION",2526
"2013-05-21",5,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",79
