"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",165
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1292
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12107
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3079
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",45089
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10542
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1850
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13647
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1786
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2272
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2946
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",198
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1834
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5309
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3735
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",452
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1972
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",203
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",901
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",15293
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",723
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1046
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",45103
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",901
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1972
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",724
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1552
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45103
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",450
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1095
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1533
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",212
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2850
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1061
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2334
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13436
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2945
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",724
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",23119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3764
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",473
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3719
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",900
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2917
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4894
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5367
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",53
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25071
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5749
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",45101
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",208
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",560
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2945
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2401
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3077
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",745
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",163
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",16650
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13479
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1088
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",740
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3691
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",483
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1818
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",778
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",903
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3719
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1547
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",902
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1889
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",813
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",46241
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",683
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
