"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,102,0,0,0
"2008-04-01",190,108,0,0,0
"2008-06-27",194,88,0,0,0
"2008-10-10",198,97,0,0,0
"2008-12-17",152,122,0,0,0
"2009-04-06",152,123,0,0,0
"2009-06-17",154,123,0,0,0
"2009-09-25",370,173,0,0,0
"2009-12-16",375,177,0,0,0
"2010-04-01",376,177,0,0,0
"2010-07-26",378,177,0,0,0
"2010-11-17",516,382,0,0,0
"2011-02-21",545,419,0,0,0
"2011-06-10",549,419,0,0,0
"2011-09-05",552,420,0,0,0
"2012-01-18",553,425,0,0,0
"2012-03-26",556,422,0,0,0
"2012-07-13",738,546,1,0,0
"2012-10-31",898,746,1,0,0
"2012-12-11",898,746,1,0,0
"2013-02-20",907,802,1,0,0
"2013-05-21",911,803,1,0,0
"2013-07-09",918,806,1,0,0
"2013-09-10",922,817,1,0,0
"2013-12-20",929,828,1,0,0
"2014-03-28",878,749,1,0,0
"2014-09-08",1023,947,1,0,0
"2015-01-19",876,788,1,0,0
"2015-04-09",880,791,1,0,0
"2015-07-03",903,834,1,0,0
"2015-10-01",942,849,1,0,0
"2016-01-04",961,824,3,0,0
"2016-04-05",973,831,3,0,0
"2016-07-04",986,851,3,0,0
"2016-10-07",966,846,3,0,0
"2016-12-27",976,867,3,0,0
"2017-04-12",1001,898,3,0,0
"2017-07-24",983,905,3,0,0
"2017-10-12",1001,908,2,0,0
"2017-12-22",1029,924,2,0,0
"2018-04-09",919,762,2,0,0
"2018-07-11",946,778,2,0,0
"2018-09-28",960,781,2,0,0
"2019-01-01",952,794,2,0,0
"2019-04-06",984,824,2,0,0
"2019-07-01",1011,866,2,0,0
"2019-10-09",1047,903,2,0,0
"2020-01-01",1062,904,2,0,0
"2020-04-01",1088,994,2,0,0
"2020-07-01",1111,1051,2,0,0
"2020-10-01",1094,1071,7,3,0
"2021-01-01",1133,1090,7,3,0
"2021-04-01",1148,1109,7,3,0
"2021-07-01",1161,1135,8,3,0
