"snapshot","national","international"
"2007-12-19",1,1638
"2008-04-01",1,2225
"2008-06-27",1,2964
"2008-10-10",1,3013
"2008-12-17",1,3046
"2009-04-06",1,3074
"2009-06-17",1,3096
"2009-09-25",1,3460
"2009-12-16",1,3563
"2010-04-01",1,3571
"2010-07-26",1,3566
"2010-11-17",1,3675
"2011-02-21",1,3721
"2011-06-10",1,3751
"2011-09-05",1,3746
"2012-01-18",1,3696
"2012-03-26",1,3705
"2012-07-13",1,4084
"2012-10-31",1,4592
"2012-12-11",1,3775
"2013-02-20",1,3862
"2013-05-21",1,3819
"2013-07-09",1,4721
"2013-09-10",1,4751
"2013-12-20",1,5049
"2014-03-28",1,5292
"2014-09-08",1,5554
"2015-01-19",1,5371
"2015-04-09",1,5541
"2015-07-03",1,5740
"2015-10-01",1,5783
"2016-01-04",1,5739
"2016-04-05",1,5864
"2016-07-04",1,5900
"2016-10-07",1,5929
"2016-12-27",1,5982
"2017-04-12",1,6026
"2017-07-24",1,6078
"2017-10-12",1,6090
"2017-12-22",205,6380
"2018-04-09",205,6297
"2018-07-11",205,6052
"2018-09-28",205,6069
"2019-01-01",205,6449
"2019-04-06",206,6520
"2019-07-01",206,6577
"2019-10-09",206,6697
"2020-01-01",206,6449
"2020-04-01",206,6936
"2020-07-01",207,6999
"2020-10-01",207,7011
"2021-01-01",207,7047
"2021-04-01",207,7126
"2021-07-01",212,7180
