"snapshot","national","international"
"2007-12-19",0,9566
"2008-04-01",0,11855
"2008-06-27",0,16782
"2008-10-10",0,17388
"2008-12-17",0,19424
"2009-04-06",0,20133
"2009-06-17",0,20462
"2009-09-25",0,23458
"2009-12-16",0,23971
"2010-04-01",0,24258
"2010-07-26",0,24197
"2010-11-17",0,39108
"2011-02-21",0,41385
"2011-06-10",0,42042
"2011-09-05",0,41693
"2012-01-18",0,41237
"2012-03-26",0,35625
"2012-07-13",0,47055
"2012-10-31",0,70513
"2012-12-11",0,64715
"2013-02-20",0,65637
"2013-05-21",0,69100
"2013-07-09",0,74260
"2013-09-10",0,80197
"2013-12-20",0,86440
"2014-03-28",0,94737
"2014-09-08",0,106153
"2015-01-19",0,82846
"2015-04-09",0,81963
"2015-07-03",0,86528
"2015-10-01",0,87513
"2016-01-04",0,94717
"2016-04-05",0,96595
"2016-07-04",0,103417
"2016-10-07",0,107687
"2016-12-27",0,114198
"2017-04-12",0,164051
"2017-07-24",0,160327
"2017-10-12",0,160003
"2017-12-22",61432,110908
"2018-04-09",61432,110382
"2018-07-11",61432,106933
"2018-09-28",61432,107308
"2019-01-01",61432,113819
"2019-04-06",81869,115011
"2019-07-01",81869,115819
"2019-10-09",81869,117056
"2020-01-01",81869,115325
"2020-04-01",81869,121256
"2020-07-01",96047,122438
"2020-10-01",96047,126322
"2021-01-01",96047,126902
"2021-04-01",96047,127826
"2021-07-01",105438,139343
