"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,91,0,0,0
"2008-04-01",203,95,0,0,0
"2008-06-27",220,62,0,0,0
"2008-10-10",223,72,0,0,0
"2008-12-17",172,102,0,0,0
"2009-04-06",171,104,0,0,0
"2009-06-17",173,104,0,0,0
"2009-09-25",414,129,0,0,0
"2009-12-16",421,131,0,0,0
"2010-04-01",422,131,0,0,0
"2010-07-26",424,131,0,0,0
"2010-11-17",623,275,0,0,0
"2011-02-21",650,314,0,0,0
"2011-06-10",654,314,0,0,0
"2011-09-05",658,314,0,0,0
"2012-01-18",662,316,0,0,0
"2012-03-26",662,316,0,0,0
"2012-07-13",945,340,0,0,0
"2012-10-31",1144,501,0,0,0
"2012-12-11",1144,501,0,0,0
"2013-02-20",1199,511,0,0,0
"2013-05-21",1203,512,0,0,0
"2013-07-09",1214,511,0,0,0
"2013-09-10",1220,520,0,0,0
"2013-12-20",1234,524,0,0,0
"2014-03-28",1113,515,0,0,0
"2014-09-08",1408,563,0,0,0
"2015-01-19",1213,452,0,0,0
"2015-04-09",1215,457,0,0,0
"2015-07-03",1263,475,0,0,0
"2015-10-01",1312,480,0,0,0
"2016-01-04",1299,489,0,0,0
"2016-04-05",1311,496,0,0,0
"2016-07-04",1331,509,0,0,0
"2016-10-07",1307,508,0,0,0
"2016-12-27",1327,519,0,0,0
"2017-04-12",1356,546,0,0,0
"2017-07-24",1345,546,0,0,0
"2017-10-12",1365,546,0,0,0
"2017-12-22",1400,555,0,0,0
"2018-04-09",1251,432,0,0,0
"2018-07-11",1279,447,0,0,0
"2018-09-28",1294,449,0,0,0
"2019-01-01",1283,465,0,0,0
"2019-04-06",1327,483,0,0,0
"2019-07-01",1356,523,0,0,0
"2019-10-09",1396,556,0,0,0
"2020-01-01",1408,560,0,0,0
"2020-04-01",1469,615,0,0,0
"2020-07-01",1499,665,0,0,0
"2020-10-01",1488,687,0,0,0
"2021-01-01",1525,708,0,0,0
"2021-04-01",1540,727,0,0,0
"2021-07-01",1544,763,0,0,0
