"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",184,92,0,0,0
"2008-04-01",202,96,0,0,0
"2008-06-27",218,64,0,0,0
"2008-10-10",221,74,0,0,0
"2008-12-17",171,103,0,0,0
"2009-04-06",170,105,0,0,0
"2009-06-17",172,105,0,0,0
"2009-09-25",413,130,0,0,0
"2009-12-16",420,132,0,0,0
"2010-04-01",421,132,0,0,0
"2010-07-26",423,132,0,0,0
"2010-11-17",622,276,0,0,0
"2011-02-21",649,315,0,0,0
"2011-06-10",653,315,0,0,0
"2011-09-05",657,315,0,0,0
"2012-01-18",661,317,0,0,0
"2012-03-26",661,317,0,0,0
"2012-07-13",944,341,0,0,0
"2012-10-31",1143,502,0,0,0
"2012-12-11",1143,502,0,0,0
"2013-02-20",1193,517,0,0,0
"2013-05-21",1197,518,0,0,0
"2013-07-09",1208,517,0,0,0
"2013-09-10",1215,525,0,0,0
"2013-12-20",1229,529,0,0,0
"2014-03-28",1112,516,0,0,0
"2014-09-08",1403,568,0,0,0
"2015-01-19",1208,457,0,0,0
"2015-04-09",1210,462,0,0,0
"2015-07-03",1256,482,0,0,0
"2015-10-01",1305,487,0,0,0
"2016-01-04",1292,496,0,0,0
"2016-04-05",1304,503,0,0,0
"2016-07-04",1325,515,0,0,0
"2016-10-07",1301,514,0,0,0
"2016-12-27",1320,526,0,0,0
"2017-04-12",1349,553,0,0,0
"2017-07-24",1338,553,0,0,0
"2017-10-12",1358,553,0,0,0
"2017-12-22",1393,562,0,0,0
"2018-04-09",1244,439,0,0,0
"2018-07-11",1272,454,0,0,0
"2018-09-28",1287,456,0,0,0
"2019-01-01",1276,472,0,0,0
"2019-04-06",1319,491,0,0,0
"2019-07-01",1350,529,0,0,0
"2019-10-09",1390,562,0,0,0
"2020-01-01",1402,566,0,0,0
"2020-04-01",1461,623,0,0,0
"2020-07-01",1491,673,0,0,0
"2020-10-01",1480,695,0,0,0
"2021-01-01",1517,716,0,0,0
"2021-04-01",1532,735,0,0,0
"2021-07-01",1537,770,0,0,0
