"snapshot","speciesCount"
"2007-12-19",1771
"2008-04-01",2335
"2008-06-27",3062
"2008-10-10",3113
"2008-12-17",3157
"2009-04-06",3236
"2009-06-17",3256
"2009-09-25",3620
"2009-12-16",3723
"2010-04-01",3731
"2010-07-26",3726
"2010-11-17",4072
"2011-02-21",4067
"2011-06-10",4098
"2011-09-05",4093
"2012-01-18",4043
"2012-03-26",4055
"2012-07-13",4391
"2012-10-31",4918
"2012-12-11",4918
"2013-02-20",4983
"2013-05-21",4925
"2013-07-09",5025
"2013-09-10",5055
"2013-12-20",5049
"2014-03-28",5334
"2014-09-08",5572
"2015-01-19",5389
"2015-04-09",5559
"2015-07-03",5758
"2015-10-01",5791
"2016-01-04",5747
"2016-04-05",5865
"2016-07-04",5900
"2016-10-07",5929
"2016-12-27",5982
"2017-04-12",6026
"2017-07-24",6078
"2017-10-12",6090
"2017-12-22",6478
"2018-04-09",6398
"2018-07-11",6153
"2018-09-28",6170
"2019-01-01",6549
"2019-04-06",6621
"2019-07-01",6684
"2019-10-09",6804
"2020-01-01",6554
"2020-04-01",7038
"2020-07-01",7101
"2020-10-01",7112
"2021-01-01",7148
"2021-04-01",7226
"2021-07-01",7280
