"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",875
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4051
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1232
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",52
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",535
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",634
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8266
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1105
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6526
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1520
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4099
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1155
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2065
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8749
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8180
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3038
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2106
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2772
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",594
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11046
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1456
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4069
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",411
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3122
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11818
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4259
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1559
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",182
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4651
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",691
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",753
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3603
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2826
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",921
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3693
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5089
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",819
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",907
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4349
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2718
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",806
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
