"snapshot","national","international"
"2017-12-22",104,1
"2018-04-09",104,1
"2018-07-11",104,1
"2018-09-28",104,1
"2019-01-01",104,1
"2019-04-06",109,1
"2019-07-01",109,1
"2019-10-09",109,1
"2020-01-01",109,1
"2020-04-01",109,1
"2020-07-01",114,1
"2020-10-01",114,1
"2021-01-01",114,1
"2021-04-01",114,1
"2021-07-01",171,1
"2021-10-01",171,1
"2022-01-01",171,1
"2022-04-01",179,1
"2022-07-01",179,1
"2022-10-01",179,1
"2023-01-01",179,1
"2023-04-01",179,1
"2023-07-01",179,1
"2023-10-01",197,1
"2024-01-01",197,1
