"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",8638,11541,1321,250,0
"2011-09-05",4026,7520,921,1,0
"2019-04-06",8117,10967,1276,249,0
"2010-11-17",2538,2233,254,0,0
"2018-09-28",7060,9940,1269,199,0
"2012-12-11",4535,7750,1015,11,0
"2015-10-01",5612,8335,1112,56,0
"2016-12-27",6291,9193,1241,150,0
"2009-06-17",3693,6835,569,0,0
"2013-02-20",4762,7879,1015,12,0
"2012-10-31",4526,7741,1014,11,0
"2013-05-21",4837,7966,1016,12,0
"2012-03-26",4307,7667,917,1,0
"2015-07-03",5431,8346,1108,56,0
"2013-07-09",4871,7973,1019,12,0
"2015-01-19",5358,8258,1097,56,0
"2008-12-17",3541,5918,324,0,0
"2018-07-11",7029,9874,1268,199,0
"2011-02-21",3850,7495,918,1,0
"2008-06-27",3538,5878,256,0,0
"2013-12-20",4815,7908,1057,39,0
"2017-12-22",6530,9469,1254,199,0
"2014-03-28",5134,8098,1063,39,0
"2015-04-09",5399,8314,1103,56,0
"2008-10-10",3555,5905,259,0,0
"2020-04-01",8831,11898,1347,250,0
"2020-01-01",8736,11652,1335,250,0
"2013-09-10",4893,7941,1056,39,0
"2009-04-06",3676,6811,568,0,0
"2012-07-13",4335,7630,996,11,0
"2014-09-08",5208,8168,1093,56,0
"2016-10-07",6005,8928,1247,103,0
"2010-07-26",3717,7305,654,0,0
"2016-07-04",5958,8876,1202,103,0
"2018-04-09",6865,9735,1265,199,0
"2016-01-04",5684,8392,1135,104,0
"2016-04-05",5890,8856,1198,103,0
"2011-06-10",4029,7520,921,1,0
"2012-01-18",4265,7707,921,1,0
"2008-04-01",3361,5400,229,0,0
"2010-04-01",3703,7303,654,0,0
"2017-10-12",6559,9486,1249,150,0
"2017-07-24",6483,9410,1252,150,0
"2019-07-01",8445,11298,1299,250,0
"2019-01-01",7371,10255,1271,199,0
"2009-09-25",3581,7253,650,0,0
"2017-04-12",6400,9328,1242,150,0
"2007-12-19",3071,5155,217,0,0
"2009-12-16",3649,7287,654,0,0
