"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",9881,11394,475,0,0
"2011-09-05",4691,7640,137,0,0
"2019-04-06",9303,10848,458,0,0
"2010-11-17",2744,2251,30,0,0
"2018-09-28",8126,9918,424,0,0
"2012-12-11",5219,7896,196,0,0
"2015-10-01",6403,8432,280,0,0
"2016-12-27",7200,9299,376,0,0
"2009-06-17",4325,6697,75,0,0
"2013-02-20",5473,7997,198,0,0
"2012-10-31",5211,7885,196,0,0
"2013-05-21",5549,8084,198,0,0
"2012-03-26",4988,7767,137,0,0
"2015-07-03",6214,8448,279,0,0
"2013-07-09",5585,8092,198,0,0
"2015-01-19",6157,8337,275,0,0
"2008-12-17",4143,5617,23,0,0
"2018-07-11",8078,9868,424,0,0
"2011-02-21",4514,7613,137,0,0
"2008-06-27",4166,5488,18,0,0
"2013-12-20",5524,8024,271,0,0
"2017-12-22",7511,9518,423,0,0
"2014-03-28",5887,8172,275,0,0
"2015-04-09",6174,8419,279,0,0
"2008-10-10",4171,5530,18,0,0
"2020-04-01",10110,11733,483,0,0
"2020-01-01",10017,11478,478,0,0
"2013-09-10",5597,8061,271,0,0
"2009-04-06",4309,6671,75,0,0
"2012-07-13",5030,7753,189,0,0
"2014-09-08",6001,8252,272,0,0
"2016-10-07",6842,9094,347,0,0
"2010-07-26",4338,7250,88,0,0
"2016-07-04",6791,9002,346,0,0
"2018-04-09",7883,9757,424,0,0
"2016-01-04",6465,8504,346,0,0
"2016-04-05",6720,8981,346,0,0
"2011-06-10",4694,7640,137,0,0
"2012-01-18",4951,7806,137,0,0
"2008-04-01",3948,5024,18,0,0
"2010-04-01",4326,7246,88,0,0
"2017-10-12",7502,9564,378,0,0
"2017-07-24",7415,9502,378,0,0
"2019-07-01",9677,11143,472,0,0
"2019-01-01",8478,10201,417,0,0
"2009-09-25",4191,7206,87,0,0
"2017-04-12",7324,9419,377,0,0
"2007-12-19",3653,4775,15,0,0
"2009-12-16",4269,7234,87,0,0
