"snapshot","national","international"
"2019-10-09",956,40775
"2011-09-05",0,26270
"2019-04-06",956,39736
"2010-11-17",0,26384
"2018-09-28",950,36646
"2012-12-11",0,23260
"2015-10-01",0,32595
"2016-12-27",0,34560
"2009-06-17",0,23276
"2013-02-20",0,23400
"2012-10-31",0,27859
"2013-05-21",0,23567
"2012-03-26",0,26035
"2015-07-03",0,32218
"2013-07-09",0,28327
"2015-01-19",0,31355
"2008-12-17",0,22407
"2018-07-11",950,36549
"2011-02-21",0,26318
"2008-06-27",0,21377
"2013-12-20",0,28776
"2017-12-22",950,36217
"2014-03-28",0,30403
"2015-04-09",0,31832
"2008-10-10",0,22105
"2020-04-01",956,41301
"2020-01-01",956,39894
"2013-09-10",0,28574
"2009-04-06",0,23194
"2012-07-13",0,27347
"2014-09-08",0,30902
"2016-10-07",0,34185
"2010-07-26",0,25767
"2016-07-04",0,34014
"2018-04-09",950,36793
"2016-01-04",0,32579
"2016-04-05",0,33603
"2011-06-10",0,26448
"2012-01-18",0,26532
"2008-04-01",0,18773
"2010-04-01",0,25795
"2017-10-12",0,35268
"2017-07-24",0,34995
"2019-07-01",956,40291
"2019-01-01",950,37835
"2009-09-25",0,23765
"2017-04-12",0,34862
"2007-12-19",0,17017
"2009-12-16",0,25776
