"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",10774,10972,4,0,0
"2011-09-05",5332,7136,0,0,0
"2019-04-06",10149,10456,4,0,0
"2010-11-17",2985,2040,0,0,0
"2018-09-28",8925,9540,3,0,0
"2012-12-11",5879,7432,0,0,0
"2015-10-01",7119,7996,0,0,0
"2016-12-27",7963,8911,1,0,0
"2009-06-17",4927,6170,0,0,0
"2013-02-20",6134,7534,0,0,0
"2012-10-31",5870,7422,0,0,0
"2013-05-21",6222,7609,0,0,0
"2012-03-26",5641,7251,0,0,0
"2015-07-03",6907,8034,0,0,0
"2013-07-09",6255,7620,0,0,0
"2015-01-19",6834,7935,0,0,0
"2008-12-17",4650,5133,0,0,0
"2018-07-11",8867,9500,3,0,0
"2011-02-21",5154,7110,0,0,0
"2008-06-27",4643,5029,0,0,0
"2013-12-20",6197,7622,0,0,0
"2017-12-22",8274,9175,3,0,0
"2014-03-28",6565,7769,0,0,0
"2015-04-09",6858,8014,0,0,0
"2008-10-10",4670,5049,0,0,0
"2020-04-01",11045,11277,4,0,0
"2020-01-01",10905,11064,4,0,0
"2013-09-10",6276,7653,0,0,0
"2009-04-06",4913,6142,0,0,0
"2012-07-13",5678,7294,0,0,0
"2014-09-08",6689,7836,0,0,0
"2016-10-07",7578,8704,1,0,0
"2010-07-26",4998,6678,0,0,0
"2016-07-04",7528,8610,1,0,0
"2018-04-09",8652,9409,3,0,0
"2016-01-04",7170,8144,1,0,0
"2016-04-05",7453,8593,1,0,0
"2011-06-10",5335,7136,0,0,0
"2012-01-18",5617,7277,0,0,0
"2008-04-01",4401,4589,0,0,0
"2010-04-01",4986,6674,0,0,0
"2017-10-12",8264,9179,1,0,0
"2017-07-24",8172,9122,1,0,0
"2019-07-01",10534,10754,4,0,0
"2019-01-01",9295,9798,3,0,0
"2009-09-25",4842,6642,0,0,0
"2017-04-12",8087,9032,1,0,0
"2007-12-19",4047,4396,0,0,0
"2009-12-16",4929,6661,0,0,0
