"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",274
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",391
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",869
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1783
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",130
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",278
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",164
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9184
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",408
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8657
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2806
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",531
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1107
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4919
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",146
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",280
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",43
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",882
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1445
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",200
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",914
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5139
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15939
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1042
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3345
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1331837
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",539
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2198
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",464
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12094
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",409
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",41
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1299
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1301
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40068
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",230
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1295
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1111
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",731
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",700
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",99
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1398
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5681
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2794
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1560
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4839
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4392
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",331
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",852
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2311
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",704
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",700
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",99
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3329
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78821
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",521
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",914
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57476
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",854
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7258
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1268
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2068
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",72940
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3515
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2656
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1409
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",184
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2539
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44726
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1343
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1615
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1186
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1003
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39079
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3766
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1152
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1508
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",194
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",235
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2190
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",368
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27280
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",26232
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",180
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1976
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",293
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1188
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1203
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31270
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4811
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6615
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71809
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",328
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3331
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",111
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1518
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5886
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",12416
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3470
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1278
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",959
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",594
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1495
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14203
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",482
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",182
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1523
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2560
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2205
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3317
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1545
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",194
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",109
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",26
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",752
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13352
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2151
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1279
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",644
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67123
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1111
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1827
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",219
