"snapshot","occurrenceCount"
"2007-12-19",83637
"2008-04-01",91086
"2008-06-27",117082
"2008-10-10",119219
"2008-12-17",122879
"2009-04-06",125720
"2009-06-17",127824
"2009-09-25",137764
"2009-12-16",149905
"2010-04-01",157437
"2010-07-26",156645
"2010-11-17",182211
"2011-02-21",191002
"2011-06-10",199793
"2011-09-05",198990
"2012-01-18",204758
"2012-03-26",199540
"2012-07-13",246361
"2012-10-31",239407
"2012-12-11",236985
"2013-02-20",242820
"2013-05-21",249982
"2013-07-09",253139
"2013-09-10",280214
"2013-12-20",283533
"2014-03-28",345322
"2014-09-08",404016
"2015-01-19",410599
"2015-04-09",413023
"2015-07-03",467785
"2015-10-01",482085
"2016-01-04",507096
"2016-04-05",512711
"2016-07-04",514884
"2016-10-07",534220
"2016-12-27",576324
"2017-04-12",574942
"2017-07-24",579817
"2017-10-12",576618
"2017-12-22",705250
"2018-04-09",711223
"2018-07-11",677914
"2018-09-28",683462
"2019-01-01",742605
"2019-04-06",1053411
"2019-07-01",1060386
"2019-10-09",1065524
"2020-01-01",1042381
"2020-04-01",1083223
"2020-07-01",1274186
"2020-10-01",1303057
"2021-01-01",1290017
"2021-04-01",1289959
"2021-07-01",1397147
"2021-10-01",1401910
"2022-01-01",1404152
"2022-04-01",1490829
"2022-07-01",1488608
"2022-10-01",1494740
"2023-01-01",1573329
