"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2007-12-19",0,"PRESERVED_SPECIMEN",200
"2007-12-19",0,"OCCURRENCE",103
"2007-12-19",1,"OBSERVATION",11901
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2007-12-19",1,"PRESERVED_SPECIMEN",26737
"2007-12-19",1,"OCCURRENCE",6232
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",106
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",5,"OCCURRENCE",524
"2007-12-19",5,"LIVING_SPECIMEN",304
"2007-12-19",5,"OBSERVATION",83
"2007-12-19",5,"PRESERVED_SPECIMEN",1314
"2007-12-19",6,"OCCURRENCE",7667
"2007-12-19",6,"LIVING_SPECIMEN",912
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",77
"2007-12-19",6,"PRESERVED_SPECIMEN",26212
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",380
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2008-04-01",0,"PRESERVED_SPECIMEN",216
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",96
"2008-04-01",0,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",26745
"2008-04-01",1,"OBSERVATION",12552
"2008-04-01",1,"OCCURRENCE",10380
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",141
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2008-04-01",5,"PRESERVED_SPECIMEN",1540
"2008-04-01",5,"LIVING_SPECIMEN",304
"2008-04-01",5,"OBSERVATION",83
"2008-04-01",5,"OCCURRENCE",523
"2008-04-01",6,"FOSSIL_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",28631
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",7614
"2008-04-01",7,"PRESERVED_SPECIMEN",268
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",380
"2008-04-01",7,"OCCURRENCE",44
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",246
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",95
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",472
"2008-06-27",1,"PRESERVED_SPECIMEN",32930
"2008-06-27",1,"OCCURRENCE",19744
"2008-06-27",1,"OBSERVATION",14113
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2008-06-27",3,"OCCURRENCE",16
"2008-06-27",4,"OBSERVATION",102
"2008-06-27",4,"FOSSIL_SPECIMEN",34
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"OCCURRENCE",70
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2008-06-27",5,"OBSERVATION",83
"2008-06-27",5,"PRESERVED_SPECIMEN",1751
"2008-06-27",5,"LIVING_SPECIMEN",304
"2008-06-27",5,"OCCURRENCE",549
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",77
"2008-06-27",6,"PRESERVED_SPECIMEN",34753
"2008-06-27",6,"LIVING_SPECIMEN",922
"2008-06-27",6,"OCCURRENCE",9359
"2008-06-27",7,"OCCURRENCE",76
"2008-06-27",7,"OBSERVATION",758
"2008-06-27",7,"PRESERVED_SPECIMEN",282
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",255
"2008-10-10",0,"OCCURRENCE",76
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",471
"2008-10-10",1,"PRESERVED_SPECIMEN",45315
"2008-10-10",1,"OCCURRENCE",8959
"2008-10-10",1,"OBSERVATION",14191
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2008-10-10",3,"OCCURRENCE",16
"2008-10-10",4,"FOSSIL_SPECIMEN",34
"2008-10-10",4,"PRESERVED_SPECIMEN",125
"2008-10-10",4,"OCCURRENCE",77
"2008-10-10",4,"HUMAN_OBSERVATION",26
"2008-10-10",4,"OBSERVATION",102
"2008-10-10",5,"PRESERVED_SPECIMEN",1776
"2008-10-10",5,"OCCURRENCE",559
"2008-10-10",5,"LIVING_SPECIMEN",304
"2008-10-10",5,"OBSERVATION",87
"2008-10-10",6,"FOSSIL_SPECIMEN",77
"2008-10-10",6,"PRESERVED_SPECIMEN",34809
"2008-10-10",6,"OCCURRENCE",9693
"2008-10-10",6,"LIVING_SPECIMEN",927
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",758
"2008-10-10",7,"PRESERVED_SPECIMEN",282
"2008-10-10",7,"OCCURRENCE",86
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2008-12-17",0,"PRESERVED_SPECIMEN",252
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",85
"2008-12-17",1,"FOSSIL_SPECIMEN",511
"2008-12-17",1,"PRESERVED_SPECIMEN",46737
"2008-12-17",1,"OBSERVATION",15089
"2008-12-17",1,"OCCURRENCE",9380
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2008-12-17",3,"OCCURRENCE",16
"2008-12-17",4,"FOSSIL_SPECIMEN",34
"2008-12-17",4,"PRESERVED_SPECIMEN",131
"2008-12-17",4,"OBSERVATION",102
"2008-12-17",4,"OCCURRENCE",78
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",5,"PRESERVED_SPECIMEN",1784
"2008-12-17",5,"LIVING_SPECIMEN",304
"2008-12-17",5,"OBSERVATION",87
"2008-12-17",5,"OCCURRENCE",559
"2008-12-17",6,"FOSSIL_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",35460
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"OCCURRENCE",9388
"2008-12-17",7,"PRESERVED_SPECIMEN",282
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2008-12-17",7,"OCCURRENCE",86
"2009-04-06",0,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",331
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",76
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",511
"2009-04-06",1,"PRESERVED_SPECIMEN",48844
"2009-04-06",1,"OCCURRENCE",8170
"2009-04-06",1,"OBSERVATION",15141
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",16
"2009-04-06",4,"OBSERVATION",102
"2009-04-06",4,"FOSSIL_SPECIMEN",34
"2009-04-06",4,"PRESERVED_SPECIMEN",145
"2009-04-06",4,"OCCURRENCE",69
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",5,"OBSERVATION",87
"2009-04-06",5,"PRESERVED_SPECIMEN",1788
"2009-04-06",5,"LIVING_SPECIMEN",306
"2009-04-06",5,"OCCURRENCE",559
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",77
"2009-04-06",6,"PRESERVED_SPECIMEN",36759
"2009-04-06",6,"LIVING_SPECIMEN",982
"2009-04-06",6,"OCCURRENCE",9463
"2009-04-06",7,"OBSERVATION",1514
"2009-04-06",7,"PRESERVED_SPECIMEN",286
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",86
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",87
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",347
"2009-06-17",1,"OCCURRENCE",9491
"2009-06-17",1,"OBSERVATION",15333
"2009-06-17",1,"FOSSIL_SPECIMEN",513
"2009-06-17",1,"PRESERVED_SPECIMEN",48911
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",16
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2009-06-17",4,"OCCURRENCE",130
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",92
"2009-06-17",4,"FOSSIL_SPECIMEN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",145
"2009-06-17",5,"PRESERVED_SPECIMEN",1825
"2009-06-17",5,"LIVING_SPECIMEN",306
"2009-06-17",5,"OCCURRENCE",559
"2009-06-17",5,"OBSERVATION",87
"2009-06-17",6,"PRESERVED_SPECIMEN",36825
"2009-06-17",6,"LIVING_SPECIMEN",982
"2009-06-17",6,"OCCURRENCE",9796
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",77
"2009-06-17",7,"PRESERVED_SPECIMEN",286
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",86
"2009-06-17",7,"OBSERVATION",1514
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",87
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",312
"2009-09-25",1,"OCCURRENCE",9062
"2009-09-25",1,"OBSERVATION",15333
"2009-09-25",1,"FOSSIL_SPECIMEN",514
"2009-09-25",1,"PRESERVED_SPECIMEN",51116
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",16
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2009-09-25",4,"OCCURRENCE",131
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",92
"2009-09-25",4,"FOSSIL_SPECIMEN",32
"2009-09-25",4,"PRESERVED_SPECIMEN",150
"2009-09-25",5,"LIVING_SPECIMEN",306
"2009-09-25",5,"OCCURRENCE",559
"2009-09-25",5,"OBSERVATION",87
"2009-09-25",5,"PRESERVED_SPECIMEN",1931
"2009-09-25",6,"LIVING_SPECIMEN",982
"2009-09-25",6,"OCCURRENCE",9729
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",77
"2009-09-25",6,"PRESERVED_SPECIMEN",44977
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",86
"2009-09-25",7,"OBSERVATION",1514
"2009-09-25",7,"PRESERVED_SPECIMEN",286
"2009-12-16",0,"PRESERVED_SPECIMEN",338
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",90
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",81
"2009-12-16",1,"PRESERVED_SPECIMEN",52230
"2009-12-16",1,"OCCURRENCE",17174
"2009-12-16",1,"OBSERVATION",15440
"2009-12-16",1,"FOSSIL_SPECIMEN",1329
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",16
"2009-12-16",4,"PRESERVED_SPECIMEN",150
"2009-12-16",4,"OCCURRENCE",131
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",92
"2009-12-16",4,"FOSSIL_SPECIMEN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",1960
"2009-12-16",5,"LIVING_SPECIMEN",306
"2009-12-16",5,"OCCURRENCE",587
"2009-12-16",5,"OBSERVATION",87
"2009-12-16",6,"FOSSIL_SPECIMEN",77
"2009-12-16",6,"PRESERVED_SPECIMEN",46799
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2009-12-16",6,"OCCURRENCE",9735
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",286
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",86
"2009-12-16",7,"OBSERVATION",1514
"2010-04-01",0,"PRESERVED_SPECIMEN",338
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",90
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",57913
"2010-04-01",1,"OCCURRENCE",17141
"2010-04-01",1,"OBSERVATION",15477
"2010-04-01",1,"FOSSIL_SPECIMEN",1329
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",16
"2010-04-01",4,"PRESERVED_SPECIMEN",150
"2010-04-01",4,"OCCURRENCE",193
"2010-04-01",4,"HUMAN_OBSERVATION",192
"2010-04-01",4,"OBSERVATION",92
"2010-04-01",4,"FOSSIL_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",2099
"2010-04-01",5,"LIVING_SPECIMEN",306
"2010-04-01",5,"OCCURRENCE",587
"2010-04-01",5,"OBSERVATION",87
"2010-04-01",6,"FOSSIL_SPECIMEN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",48438
"2010-04-01",6,"LIVING_SPECIMEN",999
"2010-04-01",6,"OCCURRENCE",9739
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",269
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",86
"2010-04-01",7,"OBSERVATION",1514
"2010-07-26",0,"OCCURRENCE",90
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",81
"2010-07-26",0,"PRESERVED_SPECIMEN",327
"2010-07-26",1,"OCCURRENCE",17057
"2010-07-26",1,"OBSERVATION",15477
"2010-07-26",1,"FOSSIL_SPECIMEN",1329
"2010-07-26",1,"PRESERVED_SPECIMEN",57939
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",146
"2010-07-26",4,"OCCURRENCE",331
"2010-07-26",4,"HUMAN_OBSERVATION",192
"2010-07-26",4,"OBSERVATION",92
"2010-07-26",4,"FOSSIL_SPECIMEN",32
"2010-07-26",5,"PRESERVED_SPECIMEN",2043
"2010-07-26",5,"OCCURRENCE",587
"2010-07-26",5,"LIVING_SPECIMEN",306
"2010-07-26",5,"OBSERVATION",87
"2010-07-26",6,"PRESERVED_SPECIMEN",47655
"2010-07-26",6,"OCCURRENCE",9730
"2010-07-26",6,"LIVING_SPECIMEN",990
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",77
"2010-07-26",7,"PRESERVED_SPECIMEN",286
"2010-07-26",7,"OCCURRENCE",86
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1514
"2010-11-17",0,"OCCURRENCE",82
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",81
"2010-11-17",0,"PRESERVED_SPECIMEN",375
"2010-11-17",1,"OCCURRENCE",16566
"2010-11-17",1,"OBSERVATION",21617
"2010-11-17",1,"FOSSIL_SPECIMEN",1329
"2010-11-17",1,"PRESERVED_SPECIMEN",68095
"2010-11-17",3,"OCCURRENCE",25
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",355
"2010-11-17",4,"PRESERVED_SPECIMEN",244
"2010-11-17",4,"OCCURRENCE",399
"2010-11-17",4,"HUMAN_OBSERVATION",192
"2010-11-17",4,"OBSERVATION",92
"2010-11-17",4,"FOSSIL_SPECIMEN",32
"2010-11-17",5,"PRESERVED_SPECIMEN",2169
"2010-11-17",5,"OCCURRENCE",566
"2010-11-17",5,"LIVING_SPECIMEN",306
"2010-11-17",5,"OBSERVATION",87
"2010-11-17",6,"PRESERVED_SPECIMEN",56840
"2010-11-17",6,"OCCURRENCE",9475
"2010-11-17",6,"LIVING_SPECIMEN",994
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",97
"2010-11-17",7,"PRESERVED_SPECIMEN",288
"2010-11-17",7,"OCCURRENCE",86
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",1812
"2011-02-21",0,"FOSSIL_SPECIMEN",81
"2011-02-21",0,"PRESERVED_SPECIMEN",602
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",82
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1329
"2011-02-21",1,"PRESERVED_SPECIMEN",76299
"2011-02-21",1,"OCCURRENCE",16566
"2011-02-21",1,"OBSERVATION",21627
"2011-02-21",3,"PRESERVED_SPECIMEN",355
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",25
"2011-02-21",4,"OBSERVATION",92
"2011-02-21",4,"FOSSIL_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",244
"2011-02-21",4,"OCCURRENCE",399
"2011-02-21",4,"HUMAN_OBSERVATION",217
"2011-02-21",5,"OBSERVATION",87
"2011-02-21",5,"PRESERVED_SPECIMEN",2364
"2011-02-21",5,"LIVING_SPECIMEN",306
"2011-02-21",5,"OCCURRENCE",567
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",97
"2011-02-21",6,"PRESERVED_SPECIMEN",56968
"2011-02-21",6,"LIVING_SPECIMEN",997
"2011-02-21",6,"OCCURRENCE",9481
"2011-02-21",7,"OBSERVATION",1812
"2011-02-21",7,"PRESERVED_SPECIMEN",280
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",86
"2011-06-10",0,"PRESERVED_SPECIMEN",663
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",75
"2011-06-10",0,"HUMAN_OBSERVATION",152
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",81
"2011-06-10",1,"PRESERVED_SPECIMEN",78662
"2011-06-10",1,"OCCURRENCE",16248
"2011-06-10",1,"HUMAN_OBSERVATION",167
"2011-06-10",1,"OBSERVATION",21627
"2011-06-10",1,"FOSSIL_SPECIMEN",1352
"2011-06-10",3,"PRESERVED_SPECIMEN",347
"2011-06-10",3,"LIVING_SPECIMEN",9
"2011-06-10",3,"OCCURRENCE",25
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",258
"2011-06-10",4,"OCCURRENCE",399
"2011-06-10",4,"HUMAN_OBSERVATION",5783
"2011-06-10",4,"OBSERVATION",92
"2011-06-10",5,"PRESERVED_SPECIMEN",2589
"2011-06-10",5,"LIVING_SPECIMEN",306
"2011-06-10",5,"OCCURRENCE",567
"2011-06-10",5,"OBSERVATION",87
"2011-06-10",6,"FOSSIL_SPECIMEN",97
"2011-06-10",6,"PRESERVED_SPECIMEN",57211
"2011-06-10",6,"LIVING_SPECIMEN",997
"2011-06-10",6,"OCCURRENCE",9481
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",284
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",86
"2011-06-10",7,"OBSERVATION",2110
"2011-09-05",0,"PRESERVED_SPECIMEN",661
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",75
"2011-09-05",0,"HUMAN_OBSERVATION",152
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",78524
"2011-09-05",1,"OCCURRENCE",16279
"2011-09-05",1,"HUMAN_OBSERVATION",167
"2011-09-05",1,"OBSERVATION",21631
"2011-09-05",1,"FOSSIL_SPECIMEN",539
"2011-09-05",3,"PRESERVED_SPECIMEN",347
"2011-09-05",3,"LIVING_SPECIMEN",9
"2011-09-05",3,"OCCURRENCE",25
"2011-09-05",4,"FOSSIL_SPECIMEN",32
"2011-09-05",4,"PRESERVED_SPECIMEN",261
"2011-09-05",4,"OCCURRENCE",399
"2011-09-05",4,"HUMAN_OBSERVATION",5783
"2011-09-05",4,"OBSERVATION",92
"2011-09-05",5,"PRESERVED_SPECIMEN",2587
"2011-09-05",5,"LIVING_SPECIMEN",306
"2011-09-05",5,"OCCURRENCE",567
"2011-09-05",5,"OBSERVATION",87
"2011-09-05",6,"FOSSIL_SPECIMEN",97
"2011-09-05",6,"PRESERVED_SPECIMEN",57245
"2011-09-05",6,"LIVING_SPECIMEN",996
"2011-09-05",6,"OCCURRENCE",9613
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",292
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",86
"2011-09-05",7,"OBSERVATION",2110
"2012-01-18",0,"FOSSIL_SPECIMEN",86
"2012-01-18",0,"PRESERVED_SPECIMEN",613
"2012-01-18",0,"OCCURRENCE",76
"2012-01-18",0,"HUMAN_OBSERVATION",152
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1468
"2012-01-18",1,"PRESERVED_SPECIMEN",80423
"2012-01-18",1,"OCCURRENCE",16220
"2012-01-18",1,"HUMAN_OBSERVATION",167
"2012-01-18",1,"OBSERVATION",21631
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2012-01-18",3,"OCCURRENCE",25
"2012-01-18",3,"LIVING_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",244
"2012-01-18",4,"OCCURRENCE",399
"2012-01-18",4,"HUMAN_OBSERVATION",5783
"2012-01-18",4,"OBSERVATION",92
"2012-01-18",5,"PRESERVED_SPECIMEN",2605
"2012-01-18",5,"OCCURRENCE",573
"2012-01-18",5,"LIVING_SPECIMEN",306
"2012-01-18",5,"OBSERVATION",87
"2012-01-18",6,"FOSSIL_SPECIMEN",99
"2012-01-18",6,"PRESERVED_SPECIMEN",59814
"2012-01-18",6,"OCCURRENCE",10012
"2012-01-18",6,"LIVING_SPECIMEN",980
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",309
"2012-01-18",7,"OCCURRENCE",86
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",2110
"2012-03-26",0,"FOSSIL_SPECIMEN",86
"2012-03-26",0,"PRESERVED_SPECIMEN",943
"2012-03-26",0,"OCCURRENCE",75
"2012-03-26",0,"HUMAN_OBSERVATION",152
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1468
"2012-03-26",1,"PRESERVED_SPECIMEN",76837
"2012-03-26",1,"OCCURRENCE",16315
"2012-03-26",1,"HUMAN_OBSERVATION",181
"2012-03-26",1,"OBSERVATION",21623
"2012-03-26",3,"PRESERVED_SPECIMEN",180
"2012-03-26",3,"OCCURRENCE",40
"2012-03-26",3,"LIVING_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",32
"2012-03-26",4,"PRESERVED_SPECIMEN",195
"2012-03-26",4,"OCCURRENCE",341
"2012-03-26",4,"HUMAN_OBSERVATION",5783
"2012-03-26",4,"OBSERVATION",92
"2012-03-26",5,"PRESERVED_SPECIMEN",2754
"2012-03-26",5,"OCCURRENCE",586
"2012-03-26",5,"LIVING_SPECIMEN",306
"2012-03-26",5,"OBSERVATION",87
"2012-03-26",6,"FOSSIL_SPECIMEN",99
"2012-03-26",6,"PRESERVED_SPECIMEN",57868
"2012-03-26",6,"OCCURRENCE",10011
"2012-03-26",6,"LIVING_SPECIMEN",978
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",292
"2012-03-26",7,"OCCURRENCE",86
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",2110
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",75
"2012-07-13",0,"HUMAN_OBSERVATION",152
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",86
"2012-07-13",0,"PRESERVED_SPECIMEN",966
"2012-07-13",1,"OCCURRENCE",16798
"2012-07-13",1,"HUMAN_OBSERVATION",181
"2012-07-13",1,"OBSERVATION",34435
"2012-07-13",1,"FOSSIL_SPECIMEN",1467
"2012-07-13",1,"PRESERVED_SPECIMEN",109710
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",34
"2012-07-13",3,"PRESERVED_SPECIMEN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",198
"2012-07-13",4,"OCCURRENCE",341
"2012-07-13",4,"HUMAN_OBSERVATION",5783
"2012-07-13",4,"OBSERVATION",92
"2012-07-13",4,"FOSSIL_SPECIMEN",32
"2012-07-13",5,"PRESERVED_SPECIMEN",2761
"2012-07-13",5,"LIVING_SPECIMEN",320
"2012-07-13",5,"OCCURRENCE",566
"2012-07-13",5,"OBSERVATION",87
"2012-07-13",6,"PRESERVED_SPECIMEN",58689
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2012-07-13",6,"OCCURRENCE",9614
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",99
"2012-07-13",7,"PRESERVED_SPECIMEN",292
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"OCCURRENCE",86
"2012-07-13",7,"OBSERVATION",2110
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",76
"2012-10-31",0,"HUMAN_OBSERVATION",152
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",89
"2012-10-31",0,"PRESERVED_SPECIMEN",560
"2012-10-31",1,"OCCURRENCE",16864
"2012-10-31",1,"HUMAN_OBSERVATION",181
"2012-10-31",1,"OBSERVATION",34147
"2012-10-31",1,"FOSSIL_SPECIMEN",1467
"2012-10-31",1,"PRESERVED_SPECIMEN",102813
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"OCCURRENCE",34
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"OCCURRENCE",341
"2012-10-31",4,"HUMAN_OBSERVATION",5783
"2012-10-31",4,"OBSERVATION",92
