"snapshot","speciesCount"
"2007-12-19",9609
"2008-04-01",10757
"2008-06-27",11961
"2008-10-10",12095
"2008-12-17",12153
"2009-04-06",12383
"2009-06-17",12449
"2009-09-25",13044
"2009-12-16",13779
"2010-04-01",13889
"2010-07-26",13858
"2010-11-17",14343
"2011-02-21",14452
"2011-06-10",14693
"2011-09-05",14604
"2012-01-18",14949
"2012-03-26",15092
"2012-07-13",15772
"2012-10-31",16258
"2012-12-11",16290
"2013-02-20",16405
"2013-05-21",16540
"2013-07-09",16622
"2013-09-10",16676
"2013-12-20",16601
"2014-03-28",18602
"2014-09-08",18733
"2015-01-19",19106
"2015-04-09",19390
"2015-07-03",20071
"2015-10-01",20406
"2016-01-04",20434
"2016-04-05",20647
"2016-07-04",20769
"2016-10-07",20846
"2016-12-27",21040
"2017-04-12",21148
"2017-07-24",21215
"2017-10-12",21128
"2017-12-22",21907
"2018-04-09",22033
"2018-07-11",21510
"2018-09-28",21561
"2019-01-01",22521
"2019-04-06",22873
"2019-07-01",23125
"2019-10-09",23336
"2020-01-01",22174
"2020-04-01",23731
"2020-07-01",24022
"2020-10-01",24156
"2021-01-01",24231
"2021-04-01",24414
"2021-07-01",24692
"2021-10-01",24922
"2022-01-01",25022
"2022-04-01",25187
"2022-07-01",25758
"2022-10-01",25921
"2023-01-01",26356
