"snapshot","national","international"
"2007-12-19",1,9245
"2008-04-01",1,10445
"2008-06-27",1,11736
"2008-10-10",1,11871
"2008-12-17",1,11937
"2009-04-06",1,11950
"2009-06-17",1,12016
"2009-09-25",1,12613
"2009-12-16",1,13347
"2010-04-01",1,13457
"2010-07-26",1,13426
"2010-11-17",1,13903
"2011-02-21",1,14026
"2011-06-10",1,14269
"2011-09-05",1,14180
"2012-01-18",1,14525
"2012-03-26",1,14648
"2012-07-13",1,15351
"2012-10-31",1,15857
"2012-12-11",1,14112
"2013-02-20",1,14232
"2013-05-21",1,14391
"2013-07-09",1,16172
"2013-09-10",1,16297
"2013-12-20",1,16601
"2014-03-28",1,18570
"2014-09-08",1,18704
"2015-01-19",1,19077
"2015-04-09",1,19361
"2015-07-03",1,20043
"2015-10-01",1,20393
"2016-01-04",1,20421
"2016-04-05",1,20641
"2016-07-04",1,20765
"2016-10-07",1,20846
"2016-12-27",1,21040
"2017-04-12",1,21137
"2017-07-24",1,21215
"2017-10-12",1,21128
"2017-12-22",322,21826
"2018-04-09",322,21747
"2018-07-11",322,21227
"2018-09-28",322,21280
"2019-01-01",322,22186
"2019-04-06",349,22521
"2019-07-01",349,22684
"2019-10-09",349,22919
"2020-01-01",349,21726
"2020-04-01",349,23320
"2020-07-01",362,23554
"2020-10-01",362,23699
"2021-01-01",362,23774
"2021-04-01",362,23957
"2021-07-01",362,24237
"2021-10-01",362,24501
"2022-01-01",362,24603
"2022-04-01",367,24800
"2022-07-01",367,25428
"2022-10-01",367,25592
"2023-01-01",367,26029
