"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",511,545,68,0,0
"2008-04-01",525,562,68,0,0
"2008-06-27",619,703,78,0,0
"2008-10-10",642,715,78,0,0
"2008-12-17",641,690,100,0,0
"2009-04-06",691,702,102,0,0
"2009-06-17",692,701,104,0,0
"2009-09-25",783,759,105,0,0
"2009-12-16",794,771,106,0,0
"2010-04-01",849,785,106,0,0
"2010-07-26",935,819,106,0,0
"2010-11-17",732,763,149,0,0
"2011-02-21",954,847,151,0,0
"2011-06-10",1026,878,151,0,0
"2011-09-05",1033,892,151,0,0
"2012-01-18",1031,892,151,0,0
"2012-03-26",1038,888,151,0,0
"2012-07-13",1068,843,170,7,0
"2012-10-31",1078,843,170,7,0
"2012-12-11",1077,844,170,7,0
"2013-02-20",1092,845,170,7,0
"2013-05-21",1111,850,170,7,0
"2013-07-09",1112,851,170,7,0
"2013-09-10",1108,851,164,38,0
"2013-12-20",1121,852,164,38,0
"2014-03-28",1350,1048,166,38,0
"2014-09-08",1423,1096,182,64,0
"2015-01-19",1464,1112,182,64,0
"2015-04-09",1497,1127,182,64,0
"2015-07-03",1754,1245,181,65,0
"2015-10-01",1915,1332,181,65,0
"2016-01-04",2081,1666,185,79,0
"2016-04-05",2117,1741,185,79,0
"2016-07-04",2120,1752,188,79,0
"2016-10-07",2126,1757,188,79,0
"2016-12-27",2208,1781,191,80,0
"2017-04-12",2233,1828,191,80,0
"2017-07-24",2203,1835,190,81,0
"2017-10-12",2163,1851,192,81,0
"2017-12-22",2368,1932,184,100,0
"2018-04-09",2460,2060,186,101,0
"2018-07-11",2442,2079,167,101,0
"2018-09-28",2518,2127,168,101,0
"2019-01-01",2588,2173,190,101,0
"2019-04-06",2608,2251,193,115,0
"2019-07-01",2677,2319,194,115,0
"2019-10-09",2800,2477,198,115,0
"2020-01-01",2776,2548,202,116,0
"2020-04-01",2860,2727,212,116,0
"2020-07-01",2945,2835,217,127,0
"2020-10-01",2950,2910,223,132,0
"2021-01-01",2961,2964,226,133,0
"2021-04-01",3000,2999,235,133,0
"2021-07-01",3038,3027,242,137,0
"2021-10-01",3063,3088,249,137,0
"2022-01-01",3088,3097,251,137,0
"2022-04-01",3195,3143,255,143,0
"2022-07-01",3539,3203,258,144,0
"2022-10-01",3587,3272,263,144,0
"2023-01-01",3882,3557,276,145,0
