"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1389
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",867
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33009
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19739
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",96
