"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",2683,3292,24,0,0
"2013-02-20",2767,4034,33,0,0
"2012-01-18",2708,3700,30,0,0
"2015-01-19",3079,4836,155,0,0
"2013-09-10",2792,4099,82,0,0
"2016-07-04",3302,5084,221,0,0
"2008-12-17",2149,2504,14,0,0
"2012-03-26",2709,3706,30,0,0
"2012-12-11",2772,3983,33,0,0
"2008-06-27",2137,2197,14,0,0
"2016-01-04",3011,4326,198,0,0
"2009-12-16",2584,3129,24,0,0
"2009-04-06",2354,2821,19,0,0
"2011-02-21",2691,3780,35,0,0
"2013-12-20",2789,4098,82,0,0
"2008-10-10",2174,2381,14,0,0
"2010-04-01",2583,3136,24,0,0
"2013-07-09",2821,4070,33,0,0
"2013-05-21",2810,4061,33,0,0
"2009-06-17",2358,2825,19,0,0
"2015-04-09",3085,4836,155,0,0
"2012-07-13",2770,3816,30,0,0
"2010-11-17",2622,3162,10,0,0
"2016-10-07",3304,5092,221,0,0
"2015-07-03",3091,4929,166,0,0
"2012-10-31",2773,3980,33,0,0
"2016-04-05",3281,5169,228,0,0
"2009-09-25",2550,3121,24,0,0
"2011-09-05",2671,3888,35,0,0
"2008-04-01",1827,1832,13,0,0
"2014-03-28",3094,4456,91,0,0
"2007-12-19",1816,1811,13,0,0
"2014-09-08",3118,4588,112,0,0
"2015-10-01",3110,4952,169,0,0
"2011-06-10",2668,3889,35,0,0
