"snapshot","national","international"
"2010-07-26",0,10061
"2013-02-20",0,10708
"2012-01-18",0,11008
"2015-01-19",0,12640
"2013-09-10",0,11788
"2016-07-04",0,13988
"2008-12-17",0,8985
"2012-03-26",0,11592
"2012-12-11",0,10669
"2008-06-27",0,8776
"2016-01-04",0,13518
"2009-12-16",0,10110
"2009-04-06",0,9275
"2011-02-21",0,10983
"2013-12-20",0,12030
"2008-10-10",0,8878
"2010-04-01",0,10190
"2013-07-09",0,11503
"2013-05-21",0,10857
"2009-06-17",0,9311
"2015-04-09",0,13088
"2012-07-13",0,11791
"2010-11-17",0,10961
"2016-10-07",0,14055
"2015-07-03",0,13195
"2012-10-31",0,11542
"2016-04-05",0,14027
"2009-09-25",0,9694
"2011-09-05",0,11060
"2008-04-01",0,8193
"2014-03-28",0,12681
"2007-12-19",0,7954
"2014-09-08",0,12556
"2015-10-01",0,13434
"2011-06-10",0,11120
