"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",2408,3518,73,0,0
"2013-02-20",2512,4195,127,0,0
"2012-01-18",2453,3890,95,0,0
"2015-01-19",2787,4791,492,0,0
"2013-09-10",2541,4160,272,0,0
"2016-07-04",3038,4971,596,2,0
"2008-12-17",1946,2677,44,0,0
"2012-03-26",2460,3887,98,0,0
"2012-12-11",2516,4150,122,0,0
"2008-06-27",1931,2373,44,0,0
"2016-01-04",2769,4233,531,2,0
"2009-12-16",2317,3347,73,0,0
"2009-04-06",2133,3002,59,0,0
"2011-02-21",2387,4009,110,0,0
"2013-12-20",2539,4158,272,0,0
"2008-10-10",1964,2561,44,0,0
"2010-04-01",2317,3353,73,0,0
"2013-07-09",2567,4230,127,0,0
"2013-05-21",2554,4223,127,0,0
"2009-06-17",2137,3006,59,0,0
"2015-04-09",2793,4790,493,0,0
"2012-07-13",2511,3999,106,0,0
"2010-11-17",2365,3389,40,0,0
"2016-10-07",3039,4981,595,2,0
"2015-07-03",2770,4909,507,0,0
"2012-10-31",2518,4146,122,0,0
"2016-04-05",3006,5060,610,2,0
"2009-09-25",2286,3336,73,0,0
"2011-09-05",2393,4084,117,0,0
"2008-04-01",1638,1993,41,0,0
"2014-03-28",2803,4511,327,0,0
"2007-12-19",1627,1972,41,0,0
"2014-09-08",2817,4602,399,0,0
"2015-10-01",2789,4929,513,0,0
"2011-06-10",2390,4086,116,0,0
