"snapshot","national","international"
"2010-07-26",0,118288
"2013-02-20",0,142563
"2012-01-18",0,159219
"2015-01-19",0,252008
"2013-09-10",0,198372
"2016-07-04",0,287636
"2008-12-17",0,94160
"2012-03-26",0,160518
"2012-12-11",0,142169
"2008-06-27",0,77841
"2016-01-04",0,298145
"2009-12-16",0,114369
"2009-04-06",0,100553
"2011-02-21",0,144869
"2013-12-20",0,207321
"2008-10-10",0,90609
"2010-04-01",0,115890
"2013-07-09",0,177936
"2013-05-21",0,182600
"2009-06-17",0,101036
"2015-04-09",0,256831
"2012-07-13",0,154898
"2010-11-17",0,144434
"2016-10-07",0,293332
"2015-07-03",0,267404
"2012-10-31",0,155118
"2016-04-05",0,315409
"2009-09-25",0,110241
"2011-09-05",0,147803
"2008-04-01",0,66426
"2014-03-28",0,230453
"2007-12-19",0,65636
"2014-09-08",0,251555
"2015-10-01",0,294698
"2011-06-10",0,147870
