"snapshot","occurrenceCount"
"2007-12-19",66122
"2008-04-01",76969
"2008-06-27",87101
"2008-10-10",92186
"2008-12-17",99186
"2009-04-06",104691
"2009-06-17",106302
"2009-09-25",113050
"2009-12-16",115262
"2010-04-01",115572
"2010-07-26",115684
"2010-11-17",151199
"2011-02-21",151748
"2011-06-10",152384
"2011-09-05",152234
"2012-01-18",153779
"2012-03-26",144849
"2012-07-13",189854
"2012-10-31",189453
"2012-12-11",189322
"2013-02-20",191102
"2013-05-21",198583
"2013-07-09",197452
"2013-09-10",276837
"2013-12-20",279474
"2014-03-28",296078
"2014-09-08",394331
"2015-01-19",396438
"2015-04-09",408625
"2015-07-03",411936
"2015-10-01",420936
"2016-01-04",558596
"2016-04-05",563918
"2016-07-04",563275
"2016-10-07",565947
"2016-12-27",717992
"2017-04-12",721090
"2017-07-24",722927
"2017-10-12",723401
"2017-12-22",1095186
"2018-04-09",1095603
"2018-07-11",1090568
"2018-09-28",1093381
"2019-01-01",1105273
"2019-04-06",2510942
"2019-07-01",2521148
"2019-10-09",2557906
"2020-01-01",2562891
"2020-04-01",2567999
"2020-07-01",3645994
"2020-10-01",3651413
"2021-01-01",3654711
"2021-04-01",3665115
"2021-07-01",4371053
"2021-10-01",4378181
"2022-01-01",4380480
"2022-04-01",5098150
"2022-07-01",5101365
"2022-10-01",5104465
"2023-01-01",5108237
"2023-04-01",5122377
"2023-07-01",5130087
"2023-10-01",5921502
"2024-01-01",5924796
"2024-04-01",5932604
