"snapshot","national","international"
"2007-12-19",1,5633
"2008-04-01",1,6834
"2008-06-27",1,7304
"2008-10-10",1,7496
"2008-12-17",1,7514
"2009-04-06",1,7692
"2009-06-17",1,7704
"2009-09-25",1,7913
"2009-12-16",1,8071
"2010-04-01",1,8089
"2010-07-26",1,8089
"2010-11-17",1,8246
"2011-02-21",1,8195
"2011-06-10",1,8229
"2011-09-05",1,8213
"2012-01-18",1,8233
"2012-03-26",1,8191
"2012-07-13",1,8332
"2012-10-31",1,8441
"2012-12-11",1,6811
"2013-02-20",1,6864
"2013-05-21",1,6945
"2013-07-09",1,8502
"2013-09-10",1,8602
"2013-12-20",1,8726
"2014-03-28",1,9159
"2014-09-08",1,9328
"2015-01-19",1,9531
"2015-04-09",1,9918
"2015-07-03",1,9903
"2015-10-01",1,10053
"2016-01-04",1,10092
"2016-04-05",1,10376
"2016-07-04",1,10423
"2016-10-07",1,10465
"2016-12-27",1,10573
"2017-04-12",1,10696
"2017-07-24",1,10785
"2017-10-12",1,10801
"2017-12-22",577,11060
"2018-04-09",577,11138
"2018-07-11",577,11105
"2018-09-28",577,11163
"2019-01-01",577,11514
"2019-04-06",585,11915
"2019-07-01",585,12062
"2019-10-09",585,12384
"2020-01-01",585,12550
"2020-04-01",585,12806
"2020-07-01",592,13165
"2020-10-01",592,13386
"2021-01-01",592,13482
"2021-04-01",592,13631
"2021-07-01",590,13853
"2021-10-01",590,14062
"2022-01-01",590,14160
"2022-04-01",599,14264
"2022-07-01",599,14411
"2022-10-01",599,14487
"2023-01-01",599,14589
"2023-04-01",599,14699
"2023-07-01",599,14888
"2023-10-01",606,15035
"2024-01-01",606,15319
"2024-04-01",606,15399
