"snapshot","occurrenceCount"
"2007-12-19",15355407
"2008-04-01",15368712
"2008-06-27",17382016
"2008-10-10",17449930
"2008-12-17",17450006
"2009-04-06",17258244
"2009-06-17",17261185
"2009-09-25",17576908
"2009-12-16",17843601
"2010-04-01",17910578
"2010-07-26",17961595
"2010-11-17",43061663
"2011-02-21",34453904
"2011-06-10",39386802
"2011-09-05",40691552
"2012-01-18",37242149
"2012-03-26",38639763
"2012-07-13",40643008
"2012-10-31",40802067
"2012-12-11",40173071
"2013-02-20",40203035
"2013-05-21",36543402
"2013-07-09",41647307
"2013-09-10",42207038
"2013-12-20",42207038
"2014-03-28",42333976
"2014-09-08",42506375
"2015-01-19",47238043
"2015-04-09",49535040
"2015-07-03",49549643
"2015-10-01",49616661
"2016-01-04",49602158
"2016-04-05",49707714
"2016-07-04",49887075
"2016-10-07",22986903
"2016-12-27",29010914
"2017-04-12",29406762
"2017-07-24",74810825
"2017-10-12",74864938
"2017-12-22",78560833
"2018-04-09",79166869
"2018-07-11",78749884
"2018-09-28",79345355
"2019-01-01",83531625
"2019-04-06",99231402
"2019-07-01",96665704
"2019-10-09",95642632
"2020-01-01",95009010
"2020-04-01",105717702
"2020-07-01",108896896
"2020-10-01",109189748
"2021-01-01",114384283
"2021-04-01",119675784
"2021-07-01",135415896
"2021-10-01",138443429
"2022-01-01",138669758
"2022-04-01",146981070
"2022-07-01",147815692
"2022-10-01",150545257
"2023-01-01",153272198
"2023-04-01",153918889
"2023-07-01",156720822
"2023-10-01",161324400
"2024-01-01",189492644
"2024-04-01",190498024
"2024-07-01",199866565
