"snapshot","national","international"
"2007-12-19",19263,54996
"2008-04-01",19263,55056
"2008-06-27",29038,56060
"2008-10-10",29277,57806
"2008-12-17",29277,57806
"2009-04-06",25274,46439
"2009-06-17",25279,47343
"2009-09-25",27746,90178
"2009-12-16",27804,127466
"2010-04-01",27807,132026
"2010-07-26",27854,136933
"2010-11-17",34805,148546
"2011-02-21",34702,148755
"2011-06-10",36436,156279
"2011-09-05",36527,156563
"2012-01-18",36755,164243
"2012-03-26",36774,166440
"2012-07-13",37413,171901
"2012-10-31",35953,129399
"2012-12-11",35816,9349
"2013-02-20",35851,9352
"2013-05-21",37247,88682
"2013-07-09",37469,95463
"2013-09-10",37630,175282
"2013-12-20",37630,175282
"2014-03-28",37710,185421
"2014-09-08",37644,159805
"2015-01-19",37869,203081
"2015-04-09",44911,310568
"2015-07-03",44918,310999
"2015-10-01",45122,313622
"2016-01-04",45122,314080
"2016-04-05",45253,315740
"2016-07-04",45995,320349
"2016-10-07",39964,318385
"2016-12-27",41546,333130
"2017-04-12",41561,333923
"2017-07-24",52508,338820
"2017-10-12",52648,339426
"2017-12-22",52766,339898
"2018-04-09",57522,345397
"2018-07-11",57563,348777
"2018-09-28",57933,349937
"2019-01-01",58746,382719
"2019-04-06",58737,391276
"2019-07-01",59009,392539
"2019-10-09",59212,391386
"2020-01-01",61474,395946
"2020-04-01",61741,396217
"2020-07-01",61783,396455
"2020-10-01",61879,397430
"2021-01-01",62616,397585
"2021-04-01",63330,402795
"2021-07-01",63816,404164
"2021-10-01",65483,507797
"2022-01-01",65658,508486
"2022-04-01",66219,514682
"2022-07-01",66493,526194
"2022-10-01",67128,528458
"2023-01-01",67364,536372
"2023-04-01",67586,537186
"2023-07-01",68197,539722
"2023-10-01",68621,546190
"2024-01-01",71790,549311
"2024-04-01",72223,567874
"2024-07-01",75882,596532
