"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3960,5952,2921,2464,697
"2008-04-01",3980,5977,2936,2469,697
"2008-06-27",4999,11299,4651,3348,715
"2008-10-10",5271,11757,4718,3360,715
"2008-12-17",5271,11757,4718,3360,715
"2009-04-06",5303,11817,4747,3392,715
"2009-06-17",5341,11829,4747,3392,715
"2009-09-25",5359,11829,4747,3392,715
"2009-12-16",12524,15724,4768,3395,715
"2010-04-01",13231,15999,4770,3395,715
"2010-07-26",15018,19875,5031,3400,715
"2010-11-17",16729,22215,8044,5804,1577
"2011-02-21",17068,22058,7842,5908,1417
"2011-06-10",17766,23212,8069,6076,1438
"2011-09-05",17794,23234,8108,6100,1489
"2012-01-18",12839,19205,7850,5930,1424
"2012-03-26",12958,19256,7850,5974,1458
"2012-07-13",20194,25404,8071,6093,1480
"2012-10-31",13347,19631,8057,6159,1485
"2012-12-11",4803,13357,7672,6158,1480
"2013-02-20",4824,13362,7667,6166,1480
"2013-05-21",13736,19911,7644,6143,1427
"2013-07-09",14095,20628,7885,6236,1468
"2013-09-10",20929,26243,8205,6244,1468
"2013-12-20",20929,26243,8205,6244,1468
"2014-03-28",22616,28714,8253,6245,1468
"2014-09-08",23822,31408,8315,6247,1468
"2015-01-19",40941,49475,8798,6273,1469
"2015-04-09",45831,52839,8966,6280,1469
"2015-07-03",45981,52927,8969,6280,1469
"2015-10-01",46157,53057,8979,6282,1469
"2016-01-04",46236,53091,8981,6282,1469
"2016-04-05",46713,53912,9039,6283,1469
"2016-07-04",47544,54617,9080,6275,1471
"2016-10-07",48897,55443,7281,2950,487
"2016-12-27",51810,63772,8312,3547,399
"2017-04-12",52027,64010,8319,3495,408
"2017-07-24",52406,65954,11044,7810,1416
"2017-10-12",52517,66052,11047,7810,1416
"2017-12-22",52674,66121,11008,7799,1370
"2018-04-09",54623,67785,11090,7809,1371
"2018-07-11",54940,68089,11192,7760,1357
"2018-09-28",55095,68238,11283,7827,1358
"2019-01-01",68520,84074,12823,8130,1391
"2019-04-06",70410,89043,13850,8441,1412
"2019-07-01",71230,90153,13947,8446,1412
"2019-10-09",69249,89238,13954,8444,1421
"2020-01-01",69367,90201,14271,8583,1494
"2020-04-01",69035,89076,14190,8635,1525
"2020-07-01",69058,89236,14208,8651,1539
"2020-10-01",69299,89495,14254,8671,1540
"2021-01-01",69297,89805,14486,8969,1601
"2021-04-01",69101,89757,14548,9191,1672
"2021-07-01",69105,90045,14774,9331,1805
"2021-10-01",77655,96392,15162,9376,1823
"2022-01-01",77682,96455,15171,9374,1825
"2022-04-01",81528,102118,15731,9473,1877
"2022-07-01",84223,105296,16112,9486,1890
"2022-10-01",84886,107593,16696,9576,1904
"2023-01-01",86673,109750,16840,9648,1920
"2023-04-01",87007,110184,16927,9693,1924
"2023-07-01",87474,111061,17438,9896,1948
"2023-10-01",88379,111801,17577,9922,1957
"2024-01-01",88892,112665,17741,9890,2147
"2024-04-01",92095,115671,17934,9927,2150
