"snapshot","national","international"
"2007-12-19",13936580,1360557
"2008-04-01",13936580,1372379
"2008-06-27",15899492,1413160
"2008-10-10",15921023,1457233
"2008-12-17",15921023,1457308
"2009-04-06",15877668,1312547
"2009-06-17",15877735,1315352
"2009-09-25",15919596,1540031
"2009-12-16",15922099,1764399
"2010-04-01",15922144,1803415
"2010-07-26",15922303,1845657
"2010-11-17",39845204,2944965
"2011-02-21",31939163,2253122
"2011-06-10",36795166,2299769
"2011-09-05",36135013,3770134
"2012-01-18",32717434,3596377
"2012-03-26",34090886,3611838
"2012-07-13",36023939,3724868
"2012-10-31",36829134,3352309
"2012-12-11",36923516,2744900
"2013-02-20",36953477,2744903
"2013-05-21",32586976,3165769
"2013-07-09",37452445,3353563
"2013-09-10",37476973,3826204
"2013-12-20",37476973,3826204
"2014-03-28",37480993,3962860
"2014-09-08",37495469,3921066
"2015-01-19",38064754,8056148
"2015-04-09",38306600,9314924
"2015-07-03",38311114,9320661
"2015-10-01",38320406,9355790
"2016-01-04",38320358,9359086
"2016-04-05",38326507,9429572
"2016-07-04",38233253,9580341
"2016-10-07",12039963,8817210
"2016-12-27",15282710,11588882
"2017-04-12",15633003,11621776
"2017-07-24",60784599,11799311
"2017-10-12",60823923,11812118
"2017-12-22",64199790,12050124
"2018-04-09",64593380,11920901
"2018-07-11",64019904,12121835
"2018-09-28",64412392,12182371
"2019-01-01",64524017,15854507
"2019-04-06",66768060,27149799
"2019-07-01",66781016,24511184
"2019-10-09",67279230,22535718
"2020-01-01",63855286,25255822
"2020-04-01",72620576,27273395
"2020-07-01",75662192,27351852
"2020-10-01",75697150,27524676
"2021-01-01",78762573,29336822
"2021-04-01",81438319,30233496
"2021-07-01",95554360,31923172
"2021-10-01",96963004,32835300
"2022-01-01",97109705,32870166
"2022-04-01",103993808,33901913
"2022-07-01",104409214,34265775
"2022-10-01",104883224,35561375
"2023-01-01",107393815,35641081
"2023-04-01",107791776,35756611
"2023-07-01",110182542,36191010
"2023-10-01",116415368,35024645
"2024-01-01",144191605,35504039
"2024-04-01",144744034,35997349
"2024-07-01",152506660,37351345
