"snapshot","kingdom","speciesCount"
"2007-12-19",3,66
"2007-12-19",4,82
"2007-12-19",5,7657
"2007-12-19",6,37976
"2007-12-19",7,44
"2008-04-01",3,66
"2008-04-01",4,82
"2008-04-01",5,7657
"2008-04-01",6,38097
"2008-04-01",7,44
"2008-06-27",3,66
"2008-06-27",4,82
"2008-06-27",5,7675
"2008-06-27",6,38097
"2008-06-27",7,44
"2008-10-10",3,67
"2008-10-10",4,84
"2008-10-10",5,8552
"2008-10-10",6,39026
"2008-10-10",7,54
"2008-12-17",3,67
"2008-12-17",4,84
"2008-12-17",5,8552
"2008-12-17",6,39026
"2008-12-17",7,54
"2009-04-06",3,1
"2009-04-06",5,543
"2009-04-06",6,39055
"2009-04-06",7,4
"2009-06-17",3,1
"2009-06-17",5,543
"2009-06-17",6,40007
"2009-06-17",7,4
"2009-09-25",1,6204
"2009-09-25",3,1
"2009-09-25",4,24
"2009-09-25",5,4600
"2009-09-25",6,83569
"2009-09-25",7,20
"2009-12-16",1,6204
"2009-12-16",3,1
"2009-12-16",4,24
"2009-12-16",5,4606
"2009-12-16",6,119433
"2009-12-16",7,20
"2010-04-01",1,6204
"2010-04-01",3,1
"2010-04-01",4,24
"2010-04-01",5,4606
"2010-04-01",6,128036
"2010-04-01",7,20
"2010-07-26",1,6204
"2010-07-26",3,1
"2010-07-26",4,24
"2010-07-26",5,4606
"2010-07-26",6,133527
"2010-07-26",7,20
"2010-11-17",1,8537
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,4967
"2010-11-17",6,140023
"2010-11-17",7,24
"2011-02-21",1,8537
"2011-02-21",3,1
"2011-02-21",4,35
"2011-02-21",5,4967
"2011-02-21",6,140023
"2011-02-21",7,24
"2011-06-10",1,10705
"2011-06-10",3,1
"2011-06-10",4,50
"2011-06-10",5,5258
"2011-06-10",6,144757
"2011-06-10",7,25
"2011-09-05",1,10705
"2011-09-05",3,1
"2011-09-05",4,50
"2011-09-05",5,5258
"2011-09-05",6,144760
"2011-09-05",7,25
"2012-01-18",1,10703
"2012-01-18",3,1
"2012-01-18",4,3
"2012-01-18",5,565
"2012-01-18",6,120341
"2012-01-18",7,5
"2012-03-26",1,10703
"2012-03-26",3,1
"2012-03-26",4,3
"2012-03-26",5,565
"2012-03-26",6,123166
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,11186
"2012-07-13",3,1
"2012-07-13",4,57
"2012-07-13",5,7289
"2012-07-13",6,161568
"2012-07-13",7,27
"2012-10-31",3,1
"2012-10-31",5,563
"2012-10-31",6,127732
"2012-10-31",7,4
"2013-05-21",0,1
"2013-05-21",1,11186
"2013-05-21",4,58
"2013-05-21",5,7292
"2013-05-21",6,77336
"2013-05-21",7,25
"2013-07-09",0,1
"2013-07-09",1,11186
"2013-07-09",3,1
"2013-07-09",4,58
"2013-07-09",5,7722
"2013-07-09",6,78345
"2013-07-09",7,29
"2013-09-10",0,1
"2013-09-10",1,11186
"2013-09-10",3,1
"2013-09-10",4,58
"2013-09-10",5,7722
"2013-09-10",6,164704
"2013-09-10",7,29
"2013-12-20",0,1
"2013-12-20",1,11186
"2013-12-20",3,1
"2013-12-20",4,58
"2013-12-20",5,7722
"2013-12-20",6,164704
"2013-12-20",7,29
"2014-03-28",0,1
"2014-03-28",1,11186
"2014-03-28",3,1
"2014-03-28",4,82
"2014-03-28",5,7887
"2014-03-28",6,174576
"2014-03-28",7,30
"2014-09-08",0,1
"2014-09-08",1,11350
"2014-09-08",3,1
"2014-09-08",4,82
"2014-09-08",5,8004
"2014-09-08",6,180448
"2014-09-08",7,30
"2015-01-19",0,1
"2015-01-19",1,11350
"2015-01-19",3,31
"2015-01-19",4,84
"2015-01-19",5,8113
"2015-01-19",6,184130
"2015-01-19",7,30
"2015-04-09",0,1
"2015-04-09",1,129949
"2015-04-09",3,197
"2015-04-09",4,7726
"2015-04-09",5,11003
"2015-04-09",6,205401
"2015-04-09",7,200
"2015-07-03",0,1
"2015-07-03",1,129949
"2015-07-03",3,197
"2015-07-03",4,7726
"2015-07-03",5,11027
"2015-07-03",6,205673
"2015-07-03",7,200
"2015-10-01",0,1
"2015-10-01",1,132646
"2015-10-01",3,198
"2015-10-01",4,7731
"2015-10-01",5,11063
"2015-10-01",6,206062
"2015-10-01",7,200
"2016-01-04",0,1
"2016-01-04",1,132645
"2016-01-04",3,198
"2016-01-04",4,7731
"2016-01-04",5,11037
"2016-01-04",6,205965
"2016-01-04",7,200
"2016-04-05",0,1
"2016-04-05",1,132645
"2016-04-05",3,198
"2016-04-05",4,7733
"2016-04-05",5,11203
"2016-04-05",6,207656
"2016-04-05",7,200
"2016-07-04",0,1
"2016-07-04",1,138563
"2016-07-04",3,197
"2016-07-04",4,7742
"2016-07-04",5,11269
"2016-07-04",6,209042
"2016-07-04",7,200
"2016-10-07",1,138732
"2016-10-07",3,197
"2016-10-07",4,7743
"2016-10-07",5,11286
"2016-10-07",6,208759
"2016-10-07",7,199
"2016-12-27",1,146519
"2016-12-27",3,197
"2016-12-27",4,7743
"2016-12-27",5,11286
"2016-12-27",6,208759
"2016-12-27",7,199
"2017-04-12",1,146969
"2017-04-12",3,197
"2017-04-12",4,7746
"2017-04-12",5,11363
"2017-04-12",6,209136
"2017-04-12",7,199
"2017-07-24",1,146929
"2017-07-24",3,197
"2017-07-24",4,7746
"2017-07-24",5,11392
"2017-07-24",6,210967
"2017-07-24",7,199
"2017-10-12",1,146929
"2017-10-12",3,197
"2017-10-12",4,7746
"2017-10-12",5,11407
"2017-10-12",6,211628
"2017-10-12",7,199
"2017-12-22",1,146929
"2017-12-22",3,197
"2017-12-22",4,7746
"2017-12-22",5,11409
"2017-12-22",6,211873
"2017-12-22",7,199
"2018-04-09",1,159563
"2018-04-09",3,195
"2018-04-09",4,9547
"2018-04-09",5,11358
"2018-04-09",6,212643
"2018-04-09",7,207
"2018-07-11",1,161507
