"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",546
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2213
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11844
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3483
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",982
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5551
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",171
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30954
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonth",280
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32529
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",205253
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8302
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4977
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2951
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",319996
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2316
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",90
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11002
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",58266
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5963
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1757
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6978001
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4622
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19102
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",7990
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",482
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",105
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",3645
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",405
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",200
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",499
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",497
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4440
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",938
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1853
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",88214
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5335
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1818
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",3961
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",456
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",71
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553289
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1134
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",54
