"snapshot","speciesCount"
"2007-12-19",68585
"2008-04-01",68696
"2008-06-27",78372
"2008-10-10",80209
"2008-12-17",80209
"2009-04-06",66164
"2009-06-17",67068
"2009-09-25",116162
"2009-12-16",157586
"2010-04-01",165760
"2010-07-26",170709
"2010-11-17",187584
"2011-02-21",187788
"2011-06-10",197323
"2011-09-05",197535
"2012-01-18",210203
"2012-03-26",212442
"2012-07-13",216618
"2012-10-31",168098
"2012-12-11",36072
"2013-02-20",36107
"2013-05-21",130202
"2013-07-09",137464
"2013-09-10",219834
"2013-12-20",219834
"2014-03-28",229347
"2014-09-08",235038
"2015-01-19",274308
"2015-04-09",403048
"2015-07-03",403322
"2015-10-01",406276
"2016-01-04",406319
"2016-04-05",407920
"2016-07-04",414755
"2016-10-07",411705
"2016-12-27",423860
"2017-04-12",424640
"2017-07-24",435103
"2017-10-12",435724
"2017-12-22",435993
"2018-04-09",450261
"2018-07-11",452293
"2018-09-28",453721
"2019-01-01",483872
"2019-04-06",492623
"2019-07-01",494229
"2019-10-09",494144
"2020-01-01",500814
"2020-04-01",502340
"2020-07-01",503489
"2020-10-01",505436
"2021-01-01",506065
"2021-04-01",509087
"2021-07-01",512265
"2021-10-01",649817
"2022-01-01",651040
"2022-04-01",656880
"2022-07-01",667530
"2022-10-01",669269
"2023-01-01",677965
"2023-04-01",678641
"2023-07-01",680787
"2023-10-01",687505
"2024-01-01",690184
"2024-04-01",689479
"2024-07-01",715543
