"snapshot","kingdom","speciesCount"
"2007-12-19",1,8430
"2007-12-19",3,111
"2007-12-19",4,87
"2007-12-19",5,1407
"2007-12-19",6,6212
"2007-12-19",7,3
"2008-04-01",1,8430
"2008-04-01",3,111
"2008-04-01",4,87
"2008-04-01",5,1407
"2008-04-01",6,6212
"2008-04-01",7,3
"2008-06-27",1,17098
"2008-06-27",3,111
"2008-06-27",4,213
"2008-06-27",5,2509
"2008-06-27",6,6381
"2008-06-27",7,55
"2008-10-10",1,17114
"2008-10-10",3,113
"2008-10-10",4,214
"2008-10-10",5,2579
"2008-10-10",6,6382
"2008-10-10",7,55
"2008-12-17",1,17114
"2008-12-17",3,113
"2008-12-17",4,214
"2008-12-17",5,2579
"2008-12-17",6,6382
"2008-12-17",7,55
"2009-04-06",1,17509
"2009-04-06",4,204
"2009-04-06",5,1606
"2009-04-06",6,6379
"2009-04-06",7,54
"2009-06-17",1,17509
"2009-06-17",4,204
"2009-06-17",5,1606
"2009-06-17",6,6379
"2009-06-17",7,54
"2009-09-25",1,17509
"2009-09-25",4,204
"2009-09-25",5,1606
"2009-09-25",6,6379
"2009-09-25",7,54
"2009-12-16",1,17509
"2009-12-16",4,204
"2009-12-16",5,1606
"2009-12-16",6,7118
"2009-12-16",7,54
"2010-04-01",1,17509
"2010-04-01",4,204
"2010-04-01",5,1606
"2010-04-01",6,7332
"2010-04-01",7,54
"2010-07-26",1,17509
"2010-07-26",4,204
"2010-07-26",5,1606
"2010-07-26",6,7405
"2010-07-26",7,54
"2010-11-17",1,15124
"2010-11-17",4,144
"2010-11-17",5,45
"2010-11-17",6,7302
"2011-02-21",1,15017
"2011-02-21",4,143
"2011-02-21",5,45
"2011-02-21",6,3283
"2011-06-10",1,15016
"2011-06-10",4,143
"2011-06-10",5,45
"2011-06-10",6,3300
"2011-09-05",1,15012
"2011-09-05",4,294
"2011-09-05",5,45
"2011-09-05",6,3301
"2011-09-05",7,1
"2012-01-18",1,555
"2012-01-18",4,151
"2012-01-18",6,1164
"2012-01-18",7,1
"2012-03-26",1,555
"2012-03-26",4,151
"2012-03-26",6,1167
"2012-03-26",7,1
"2012-07-13",1,555
"2012-07-13",4,151
"2012-07-13",6,1217
"2012-07-13",7,1
"2012-10-31",1,555
"2012-10-31",4,151
"2012-10-31",6,1212
"2012-10-31",7,1
"2012-12-11",1,145
"2012-12-11",4,151
"2012-12-11",6,1
"2012-12-11",7,1
"2013-02-20",1,145
"2013-02-20",4,151
"2013-02-20",6,1
"2013-02-20",7,1
"2013-05-21",1,145
"2013-05-21",4,151
"2013-05-21",6,1
"2013-05-21",7,1
"2013-07-09",1,22680
"2013-07-09",3,82
"2013-07-09",4,675
"2013-07-09",5,6235
"2013-07-09",6,6582
"2013-07-09",7,176
"2013-09-10",1,22680
"2013-09-10",3,82
"2013-09-10",4,675
"2013-09-10",5,6235
"2013-09-10",6,7789
"2013-09-10",7,176
"2013-12-20",1,22680
"2013-12-20",3,82
"2013-12-20",4,675
"2013-12-20",5,6235
"2013-12-20",6,7789
"2013-12-20",7,176
"2014-03-28",1,22696
"2014-03-28",3,82
"2014-03-28",4,675
"2014-03-28",5,6235
"2014-03-28",6,7884
"2014-03-28",7,176
"2014-09-08",1,22696
"2014-09-08",3,82
"2014-09-08",4,675
"2014-09-08",5,6235
"2014-09-08",6,6811
"2014-09-08",7,176
"2015-01-19",1,22696
"2015-01-19",3,82
"2015-01-19",4,675
"2015-01-19",5,6235
"2015-01-19",6,6819
"2015-01-19",7,176
"2015-04-09",1,22696
"2015-04-09",3,82
"2015-04-09",4,675
"2015-04-09",5,6235
"2015-04-09",6,6827
"2015-04-09",7,176
"2015-07-03",1,22696
"2015-07-03",3,82
"2015-07-03",4,675
"2015-07-03",5,6235
"2015-07-03",6,6827
"2015-07-03",7,176
"2015-10-01",1,22699
"2015-10-01",3,82
"2015-10-01",4,675
"2015-10-01",5,6235
"2015-10-01",6,6837
"2015-10-01",7,176
"2016-01-04",1,22699
"2016-01-04",3,82
"2016-01-04",4,675
"2016-01-04",5,6235
"2016-01-04",6,6839
"2016-01-04",7,176
"2016-04-05",1,22699
"2016-04-05",3,82
"2016-04-05",4,675
"2016-04-05",5,6235
"2016-04-05",6,6839
"2016-04-05",7,176
"2016-07-04",1,22695
"2016-07-04",3,82
"2016-07-04",4,675
"2016-07-04",5,6222
"2016-07-04",6,6838
"2016-07-04",7,176
"2016-10-07",1,18173
"2016-10-07",3,36
"2016-10-07",4,516
"2016-10-07",5,5138
"2016-10-07",6,4638
"2016-10-07",7,128
"2016-12-27",1,19239
"2016-12-27",3,79
"2016-12-27",4,551
"2016-12-27",5,5797
"2016-12-27",6,5067
"2016-12-27",7,153
"2017-04-12",1,19236
"2017-04-12",3,78
"2017-04-12",4,550
"2017-04-12",5,5768
"2017-04-12",6,5065
"2017-04-12",7,152
"2017-07-24",1,23943
"2017-07-24",3,92
"2017-07-24",4,863
"2017-07-24",5,12243
"2017-07-24",6,6497
"2017-07-24",7,379
"2017-10-12",1,23943
"2017-10-12",3,92
"2017-10-12",4,863
"2017-10-12",5,12243
"2017-10-12",6,6498
"2017-10-12",7,379
"2017-12-22",1,24068
"2017-12-22",3,92
"2017-12-22",4,864
"2017-12-22",5,12233
"2017-12-22",6,6505
"2017-12-22",7,379
"2018-04-09",1,24068
"2018-04-09",3,92
"2018-04-09",4,864
"2018-04-09",5,12233
"2018-04-09",6,6506
"2018-04-09",7,379
"2018-07-11",1,24125
"2018-07-11",3,92
"2018-07-11",4,864
"2018-07-11",5,12222
"2018-07-11",6,6504
"2018-07-11",7,379
"2018-09-28",1,24380
"2018-09-28",3,100
"2018-09-28",4,898
"2018-09-28",5,12239
"2018-09-28",6,6599
"2018-09-28",7,386
"2019-01-01",1,26775
"2019-01-01",3,103
"2019-01-01",4,984
"2019-01-01",5,12265
"2019-01-01",6,6642
"2019-01-01",7,387
"2019-04-06",1,26470
"2019-04-06",3,86
"2019-04-06",4,864
"2019-04-06",5,12249
"2019-04-06",6,6581
"2019-04-06",7,368
"2019-07-01",1,27256
"2019-07-01",3,86
"2019-07-01",4,864
"2019-07-01",5,12249
"2019-07-01",6,6581
"2019-07-01",7,368
"2019-10-09",1,27256
"2019-10-09",3,86
"2019-10-09",4,865
"2019-10-09",5,12249
"2019-10-09",6,6581
