"snapshot","kingdom","speciesCount"
"2007-12-19",1,9479
"2007-12-19",3,236
"2007-12-19",4,354
"2007-12-19",5,14850
"2007-12-19",6,43578
"2007-12-19",7,88
"2008-04-01",1,9479
"2008-04-01",3,236
"2008-04-01",4,354
"2008-04-01",5,14850
"2008-04-01",6,43689
"2008-04-01",7,88
"2008-06-27",1,18147
"2008-06-27",3,236
"2008-06-27",4,478
"2008-06-27",5,15534
"2008-06-27",6,43858
"2008-06-27",7,119
"2008-10-10",1,18163
"2008-10-10",3,239
"2008-10-10",4,479
"2008-10-10",5,16583
"2008-10-10",6,44619
"2008-10-10",7,126
"2008-12-17",1,18163
"2008-12-17",3,239
"2008-12-17",4,479
"2008-12-17",5,16583
"2008-12-17",6,44619
"2008-12-17",7,126
"2009-04-06",1,19220
"2009-04-06",3,1
"2009-04-06",4,204
"2009-04-06",5,2039
"2009-04-06",6,44643
"2009-04-06",7,57
"2009-06-17",1,19220
"2009-06-17",3,1
"2009-06-17",4,204
"2009-06-17",5,2039
"2009-06-17",6,45547
"2009-06-17",7,57
"2009-09-25",0,1
"2009-09-25",1,24718
"2009-09-25",3,1
"2009-09-25",4,226
"2009-09-25",5,5311
"2009-09-25",6,85842
"2009-09-25",7,63
"2009-12-16",0,1
"2009-12-16",1,24718
"2009-12-16",3,1
"2009-12-16",4,226
"2009-12-16",5,5315
"2009-12-16",6,127262
"2009-12-16",7,63
"2010-04-01",0,1
"2010-04-01",1,24718
"2010-04-01",3,1
"2010-04-01",4,226
"2010-04-01",5,5315
"2010-04-01",6,135436
"2010-04-01",7,63
"2010-07-26",0,1
"2010-07-26",1,24718
"2010-07-26",3,1
"2010-07-26",4,226
"2010-07-26",5,5315
"2010-07-26",6,140385
"2010-07-26",7,63
"2010-11-17",0,1
"2010-11-17",1,32083
"2010-11-17",3,37
"2010-11-17",4,522
"2010-11-17",5,8102
"2010-11-17",6,146716
"2010-11-17",7,123
"2011-02-21",0,1
"2011-02-21",1,32561
"2011-02-21",3,43
"2011-02-21",4,551
"2011-02-21",5,8184
"2011-02-21",6,146317
"2011-02-21",7,131
"2011-06-10",0,1
"2011-06-10",1,37169
"2011-06-10",3,43
"2011-06-10",4,571
"2011-06-10",5,8573
"2011-06-10",6,150796
"2011-06-10",7,170
"2011-09-05",0,1
"2011-09-05",1,37260
"2011-09-05",3,44
"2011-09-05",4,722
"2011-09-05",5,8527
"2011-09-05",6,150812
"2011-09-05",7,169
"2012-01-18",0,1
