"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",178
"2007-12-19",0,"PRESERVED_SPECIMEN",1062
"2007-12-19",0,"OBSERVATION",31654
"2007-12-19",1,"LIVING_SPECIMEN",160
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2784361
"2007-12-19",1,"OCCURRENCE",7892
"2007-12-19",3,"OBSERVATION",1345
"2007-12-19",3,"OCCURRENCE",313
"2007-12-19",3,"LIVING_SPECIMEN",1815
"2007-12-19",3,"PRESERVED_SPECIMEN",324
"2007-12-19",4,"OCCURRENCE",862
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2007-12-19",4,"OBSERVATION",8329
"2007-12-19",5,"LIVING_SPECIMEN",21295
"2007-12-19",5,"PRESERVED_SPECIMEN",57566
"2007-12-19",5,"OBSERVATION",34716
"2007-12-19",5,"OCCURRENCE",102785
"2007-12-19",6,"PRESERVED_SPECIMEN",120701
"2007-12-19",6,"OBSERVATION",12177304
"2007-12-19",6,"OCCURRENCE",235
"2007-12-19",7,"OBSERVATION",20
"2007-12-19",7,"OCCURRENCE",233
"2007-12-19",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",98
"2008-04-01",0,"OBSERVATION",31654
"2008-04-01",0,"OCCURRENCE",178
"2008-04-01",0,"PRESERVED_SPECIMEN",1062
"2008-04-01",1,"OCCURRENCE",7892
"2008-04-01",1,"LIVING_SPECIMEN",160
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2784361
"2008-04-01",3,"PRESERVED_SPECIMEN",324
"2008-04-01",3,"OBSERVATION",1345
"2008-04-01",3,"OCCURRENCE",313
"2008-04-01",3,"LIVING_SPECIMEN",1815
"2008-04-01",4,"OBSERVATION",8329
"2008-04-01",4,"OCCURRENCE",862
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"PRESERVED_SPECIMEN",470
"2008-04-01",5,"OCCURRENCE",102785
"2008-04-01",5,"LIVING_SPECIMEN",21295
"2008-04-01",5,"PRESERVED_SPECIMEN",57566
"2008-04-01",5,"OBSERVATION",34716
"2008-04-01",6,"PRESERVED_SPECIMEN",134006
"2008-04-01",6,"OBSERVATION",12177304
"2008-04-01",6,"OCCURRENCE",235
"2008-04-01",7,"PRESERVED_SPECIMEN",98
"2008-04-01",7,"OBSERVATION",20
"2008-04-01",7,"OCCURRENCE",233
