"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4528,7462,4004,0,0
"2008-04-01",4549,7493,4017,0,0
"2008-06-27",5807,13764,5437,4,0
"2008-10-10",6127,14209,5475,10,0
"2008-12-17",6127,14209,5475,10,0
"2009-04-06",6170,14267,5509,28,0
"2009-06-17",6209,14278,5509,28,0
"2009-09-25",6227,14278,5509,28,0
"2009-12-16",13955,17621,5522,28,0
"2010-04-01",14683,17876,5523,28,0
"2010-07-26",17141,21197,5670,31,0
"2010-11-17",19635,25494,9176,64,0
"2011-02-21",19728,25332,9165,68,0
"2011-06-10",20740,26306,9447,68,0
"2011-09-05",20787,26331,9413,179,15
"2012-01-18",14998,22699,9377,159,15
"2012-03-26",15182,22727,9413,159,15
"2012-07-13",23061,28373,9631,162,15
"2012-10-31",15531,23306,9668,159,15
"2012-12-11",5993,17809,9535,118,15
"2013-02-20",6013,17817,9536,118,15
"2013-05-21",15856,23348,9521,121,15
"2013-07-09",16276,24189,9669,163,15
"2013-09-10",23930,29125,9851,168,15
"2013-12-20",23930,29125,9851,168,15
"2014-03-28",25828,31400,9883,170,15
"2014-09-08",27325,33842,9905,173,15
"2015-01-19",46496,49978,10271,196,15
"2015-04-09",51464,53341,10353,212,15
"2015-07-03",51629,53416,10354,212,15
"2015-10-01",51814,53544,10359,212,15
"2016-01-04",51894,53578,10360,212,15
"2016-04-05",52430,54371,10385,215,15
"2016-07-04",53333,55039,10382,216,17
"2016-10-07",54750,55409,4721,161,17
"2016-12-27",58132,63343,6188,160,17
"2017-04-12",58358,63575,6149,160,17
"2017-07-24",58949,66169,13315,180,17
"2017-10-12",59068,66260,13317,180,17
"2017-12-22",59213,66269,13291,182,17
"2018-04-09",61298,67835,13338,190,17
"2018-07-11",61658,68108,13364,191,17
"2018-09-28",61826,68330,13433,195,17
"2019-01-01",76306,83547,14783,284,18
"2019-04-06",78345,88519,15736,538,18
"2019-07-01",78768,90028,15828,546,18
"2019-10-09",76686,89210,15835,551,24
"2020-01-01",76763,90266,16276,587,24
"2020-04-01",76406,89178,16320,533,24
"2020-07-01",76441,89315,16347,563,26
"2020-10-01",76683,89589,16386,575,26
"2021-01-01",76817,90012,16720,583,26
"2021-04-01",76622,89994,17023,592,38
"2021-07-01",76654,90359,17389,619,39
"2021-10-01",85876,96130,17690,673,39
"2022-01-01",85904,96190,17703,671,39
"2022-04-01",90309,101483,18068,827,40
"2022-07-01",93149,104578,18381,859,40
"2022-10-01",94007,106855,18801,951,41
"2023-01-01",95830,108994,19019,947,41
"2023-04-01",96188,109449,19093,964,41
"2023-07-01",96721,110412,19482,1161,41
"2023-10-01",97708,111101,19581,1208,38
"2024-01-01",98297,111917,19833,1250,38
"2024-04-01",101578,114922,19968,1271,38
