"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4247,6722,3361,1664,0
"2008-04-01",4268,6748,3379,1664,0
"2008-06-27",5490,12416,5217,1889,0
"2008-10-10",5786,12874,5268,1893,0
"2008-12-17",5786,12874,5268,1893,0
"2009-04-06",5823,12933,5296,1922,0
"2009-06-17",5861,12945,5296,1922,0
"2009-09-25",5879,12945,5296,1922,0
"2009-12-16",13386,16509,5309,1922,0
"2010-04-01",14108,16770,5310,1922,0
"2010-07-26",16128,20490,5497,1924,0
"2010-11-17",18492,23640,8756,3481,0
"2011-02-21",18614,23485,8728,3464,2
"2011-06-10",19554,24464,9045,3496,2
"2011-09-05",19587,24483,9039,3580,36
"2012-01-18",14050,20647,9018,3497,36
"2012-03-26",14223,20670,9040,3527,36
"2012-07-13",21842,26522,9274,3568,36
"2012-10-31",14579,21127,9358,3579,36
"2012-12-11",5621,15142,9114,3559,34
"2013-02-20",5642,15150,9116,3557,34
"2013-05-21",15068,21171,9041,3547,34
"2013-07-09",15459,21971,9227,3619,36
"2013-09-10",22636,27325,9470,3622,36
"2013-12-20",22636,27325,9470,3622,36
"2014-03-28",24448,29689,9498,3625,36
"2014-09-08",25819,32245,9534,3626,36
"2015-01-19",44197,49188,9842,3693,36
"2015-04-09",49161,52541,9940,3707,36
"2015-07-03",49327,52615,9941,3707,36
"2015-10-01",49506,52743,9952,3707,36
"2016-01-04",49588,52775,9952,3708,36
"2016-04-05",50108,53573,9989,3710,36
"2016-07-04",50977,54255,10018,3699,38
"2016-10-07",52300,55224,6381,1115,38
"2016-12-27",55586,63262,7796,1158,38
"2017-04-12",55814,63507,7736,1164,38
"2017-07-24",56340,65372,12910,3970,38
"2017-10-12",56457,65463,12914,3970,38
"2017-12-22",56608,65503,12835,3988,38
"2018-04-09",58636,67124,12880,4000,38
"2018-07-11",58981,67389,12974,3956,38
"2018-09-28",59141,67595,13035,3992,38
"2019-01-01",73220,83088,14340,4251,39
"2019-04-06",75203,88101,15283,4527,42
"2019-07-01",75677,89576,15355,4538,42
"2019-10-09",73643,88719,15359,4535,50
"2020-01-01",73736,89718,15733,4679,50
"2020-04-01",73373,88611,15705,4722,50
"2020-07-01",73408,88754,15734,4744,52
"2020-10-01",73648,89016,15783,4760,52
"2021-01-01",73680,89418,16101,4907,52
"2021-04-01",73489,89390,16086,5239,65
"2021-07-01",73511,89707,16295,5482,65
"2021-10-01",82448,95742,16593,5560,65
"2022-01-01",82477,95796,16607,5562,65
"2022-04-01",86668,101235,17060,5690,74
"2022-07-01",89460,104385,17378,5710,74
"2022-10-01",90243,106705,17831,5800,76
"2023-01-01",92039,108822,18114,5781,76
"2023-04-01",92399,109251,18202,5808,76
"2023-07-01",92899,110178,18679,5984,78
"2023-10-01",93862,110890,18769,6044,72
"2024-01-01",94433,111728,18886,6218,72
"2024-04-01",97702,114719,19032,6254,72
"2024-07-01",99199,116772,19238,6305,72
