"snapshot","year","occurrenceCount"
"2018-07-11",1901,2
"2018-07-11",1902,1
"2017-12-22",1877,1
"2020-04-01",1950,1
"2020-04-01",1955,1
"2020-04-01",1959,1
"2020-04-01",1962,6
"2020-04-01",1963,1
"2019-10-09",1933,1
"2020-04-01",1966,30
"2020-04-01",1967,22
"2020-04-01",1968,106
"2020-04-01",1969,86
"2020-04-01",1970,2
"2017-12-22",1901,2
"2020-04-01",1971,32
"2017-12-22",1902,1
"2020-04-01",1972,6
"2020-04-01",1973,27
"2020-04-01",1974,2
"2020-04-01",1975,2
"2018-07-11",1933,1
"2020-04-01",1976,107
"2020-04-01",1977,207
"2020-04-01",1978,243
"2020-04-01",1979,118
"2020-04-01",1980,88
"2020-04-01",1981,91
"2019-10-09",1950,1
"2020-04-01",1982,114
"2020-04-01",1983,443
"2020-04-01",1984,475
"2020-04-01",1985,92
"2020-04-01",1986,142
"2019-10-09",1955,1
"2020-04-01",1987,44
"2020-04-01",1988,202
"2020-04-01",1989,616
"2020-04-01",1990,329
"2019-10-09",1959,1
"2020-04-01",1991,75
"2020-04-01",1992,237
"2020-04-01",1993,156
"2019-10-09",1962,6
"2020-04-01",1994,417
"2019-10-09",1963,1
"2020-04-01",1995,217
"2020-04-01",1996,587
"2020-04-01",1997,459
"2018-07-11",1955,1
"2019-10-09",1966,30
"2020-04-01",1998,843
"2019-10-09",1967,22
"2020-04-01",1999,1596
"2019-10-09",1968,106
"2020-04-01",2000,1425
"2019-10-09",1969,86
"2020-04-01",2001,838
"2018-07-11",1959,1
"2019-10-09",1970,2
"2020-04-01",2002,1110
"2017-12-22",1933,1
"2019-10-09",1971,32
"2020-04-01",2003,834
"2019-10-09",1972,6
"2020-04-01",2004,643
"2018-07-11",1962,6
"2019-10-09",1973,27
"2020-04-01",2005,1571
"2018-07-11",1963,1
"2019-10-09",1974,2
"2020-04-01",2006,1956
"2019-10-09",1975,2
"2020-04-01",2007,2470
"2019-10-09",1976,107
"2020-04-01",2008,2187
"2018-07-11",1966,30
"2019-10-09",1977,207
"2020-04-01",2009,5439
"2018-07-11",1967,22
"2019-10-09",1978,243
"2020-04-01",2010,7097
