"snapshot","national","international"
"2007-12-19",0,13971
"2008-04-01",0,50981
"2008-06-27",0,21988
"2008-10-10",0,22348
"2008-12-17",0,22876
"2009-04-06",0,25651
"2009-06-17",0,25980
"2009-09-25",0,25821
"2009-12-16",0,26333
"2010-04-01",0,27085
"2010-07-26",0,28375
"2010-11-17",0,36859
"2011-02-21",0,37515
"2011-06-10",0,42890
"2011-09-05",0,43611
"2012-01-18",0,42848
"2012-03-26",0,43174
"2012-07-13",0,48001
"2012-10-31",0,45578
"2012-12-11",0,40499
"2013-02-20",0,40928
"2013-05-21",0,41262
"2013-07-09",0,46997
"2013-09-10",0,46851
"2013-12-20",0,62683
"2014-03-28",0,72825
"2014-09-08",0,76960
"2015-01-19",0,79904
"2015-04-09",0,82792
"2015-07-03",0,84098
"2015-10-01",0,84995
"2016-01-04",0,88060
"2016-04-05",0,88401
"2016-07-04",0,81327
"2016-10-07",0,82893
"2016-12-27",0,74990
"2017-04-12",0,75564
"2017-07-24",0,78946
"2017-10-12",0,75884
"2017-12-22",4313,71197
"2018-04-09",4313,68883
"2018-07-11",4313,70656
"2018-09-28",4332,71495
"2019-01-01",5335,72266
"2019-04-06",7517,84567
"2019-07-01",7517,86699
"2019-10-09",7517,87468
"2020-01-01",7517,88035
"2020-04-01",7517,87057
"2020-07-01",11177,86456
"2020-10-01",11177,88224
"2021-01-01",11177,89099
