"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",593,429,0,0,0
"2008-04-01",1331,1748,39,0,0
"2008-06-27",635,588,0,0,0
"2008-10-10",636,591,0,0,0
"2008-12-17",604,541,0,0,0
"2009-04-06",589,542,0,0,0
"2009-06-17",589,543,0,0,0
"2009-09-25",492,519,0,0,0
"2009-12-16",499,519,0,0,0
"2010-04-01",531,521,0,0,0
"2010-07-26",536,524,0,0,0
"2010-11-17",762,652,0,0,0
"2011-02-21",795,633,0,0,0
"2011-06-10",756,559,0,0,0
"2011-09-05",756,559,0,0,0
"2012-01-18",794,568,0,0,0
"2012-03-26",800,557,0,0,0
"2012-07-13",944,712,0,0,0
"2012-10-31",958,701,0,0,0
"2012-12-11",958,701,0,0,0
"2013-02-20",1003,707,0,0,0
"2013-05-21",1027,721,0,0,0
"2013-07-09",1029,720,0,0,0
"2013-09-10",1038,775,8,0,0
"2013-12-20",1040,774,8,0,0
"2014-03-28",1071,837,8,0,0
"2014-09-08",1149,852,8,0,0
"2015-01-19",1185,866,8,0,0
"2015-04-09",1196,873,8,0,0
"2015-07-03",1277,905,12,0,0
"2015-10-01",1348,912,12,0,0
"2016-01-04",1359,923,12,0,0
"2016-04-05",1468,997,12,0,0
"2016-07-04",1445,938,12,0,0
"2016-10-07",1423,938,12,0,0
"2016-12-27",1439,940,12,0,0
"2017-04-12",1449,943,12,0,0
"2017-07-24",1468,967,12,0,0
"2017-10-12",1481,964,12,0,0
"2017-12-22",1526,1005,12,0,0
"2018-04-09",1520,1037,12,0,0
"2018-07-11",1524,1047,12,0,0
"2018-09-28",1422,1016,12,0,0
"2019-01-01",1485,1160,12,0,0
"2019-04-06",1840,1368,12,0,0
"2019-07-01",1893,1426,12,0,0
"2019-10-09",1911,1462,12,0,0
"2020-01-01",1994,1490,12,0,0
"2020-04-01",1838,1425,12,0,0
"2020-07-01",1900,1477,12,0,0
"2020-10-01",1975,1545,12,0,0
"2021-01-01",1961,1553,12,0,0
