"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",506
"2007-12-19",0,"UNKNOWN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",170
"2007-12-19",1,"OBSERVATION",1787
"2007-12-19",1,"UNKNOWN",9750
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",9346
"2007-12-19",3,"LIVING_SPECIMEN",54
"2007-12-19",3,"OBSERVATION",5
"2007-12-19",3,"UNKNOWN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",332
"2007-12-19",4,"PRESERVED_SPECIMEN",111
"2007-12-19",5,"LIVING_SPECIMEN",50
"2007-12-19",5,"OBSERVATION",68
"2007-12-19",5,"UNKNOWN",608
"2007-12-19",5,"PRESERVED_SPECIMEN",253
"2007-12-19",6,"UNKNOWN",468
"2007-12-19",6,"PRESERVED_SPECIMEN",4157
"2007-12-19",7,"PRESERVED_SPECIMEN",73
"2007-12-19",7,"OBSERVATION",26
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",829
"2008-04-01",0,"OBSERVATION",506
"2008-04-01",0,"UNKNOWN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",9407
"2008-04-01",1,"OBSERVATION",1789
"2008-04-01",1,"UNKNOWN",10487
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",54
"2008-04-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",273
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",659
"2008-04-01",5,"PRESERVED_SPECIMEN",19449
"2008-04-01",5,"LIVING_SPECIMEN",50
"2008-04-01",5,"OBSERVATION",68
"2008-04-01",5,"UNKNOWN",608
"2008-04-01",6,"PRESERVED_SPECIMEN",19878
"2008-04-01",6,"UNKNOWN",544
"2008-04-01",7,"PRESERVED_SPECIMEN",141
"2008-04-01",7,"OBSERVATION",26
"2008-04-01",7,"UNKNOWN",4
"2008-06-27",0,"OBSERVATION",506
"2008-06-27",0,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",172
"2008-06-27",1,"OBSERVATION",1790
"2008-06-27",1,"UNKNOWN",14889
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",9622
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",3,"UNKNOWN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2008-06-27",3,"LIVING_SPECIMEN",54
"2008-06-27",4,"HUMAN_OBSERVATION",737
"2008-06-27",4,"OBSERVATION",529
"2008-06-27",4,"UNKNOWN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",150
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",68
"2008-06-27",5,"UNKNOWN",607
"2008-06-27",5,"PRESERVED_SPECIMEN",1370
"2008-06-27",5,"LIVING_SPECIMEN",50
"2008-06-27",6,"UNKNOWN",529
"2008-06-27",6,"PRESERVED_SPECIMEN",4541
"2008-06-27",7,"OBSERVATION",26
"2008-06-27",7,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",73
"2008-10-10",0,"UNKNOWN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",172
"2008-10-10",0,"OBSERVATION",506
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",10953
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",13799
"2008-10-10",1,"HUMAN_OBSERVATION",45
"2008-10-10",1,"OBSERVATION",1790
"2008-10-10",3,"UNKNOWN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"OBSERVATION",5
"2008-10-10",4,"UNKNOWN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",159
"2008-10-10",4,"HUMAN_OBSERVATION",737
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",529
"2008-10-10",5,"LIVING_SPECIMEN",50
"2008-10-10",5,"OBSERVATION",68
"2008-10-10",5,"UNKNOWN",625
"2008-10-10",5,"PRESERVED_SPECIMEN",1375
"2008-10-10",6,"UNKNOWN",533
"2008-10-10",6,"PRESERVED_SPECIMEN",4576
"2008-10-10",7,"OBSERVATION",26
"2008-10-10",7,"UNKNOWN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",73
"2008-12-17",0,"PRESERVED_SPECIMEN",172
"2008-12-17",0,"OBSERVATION",506
"2008-12-17",0,"UNKNOWN",21
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",12623
"2008-12-17",1,"OBSERVATION",1820
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",45
"2008-12-17",1,"UNKNOWN",11175
"2008-12-17",3,"UNKNOWN",28
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",3,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",5
"2008-12-17",4,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",159
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",529
"2008-12-17",4,"HUMAN_OBSERVATION",981
"2008-12-17",5,"UNKNOWN",625
"2008-12-17",5,"PRESERVED_SPECIMEN",1375
"2008-12-17",5,"LIVING_SPECIMEN",50
"2008-12-17",5,"OBSERVATION",68
"2008-12-17",6,"UNKNOWN",531
"2008-12-17",6,"PRESERVED_SPECIMEN",4590
"2008-12-17",7,"UNKNOWN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",73
"2008-12-17",7,"OBSERVATION",26
"2009-04-06",0,"OBSERVATION",506
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2009-04-06",0,"UNKNOWN",21
"2009-04-06",1,"UNKNOWN",10473
"2009-04-06",1,"OBSERVATION",1842
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",18822
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",45
"2009-04-06",3,"UNKNOWN",28
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",3,"LIVING_SPECIMEN",54
"2009-04-06",4,"HUMAN_OBSERVATION",981
"2009-04-06",4,"UNKNOWN",8
"2009-04-06",4,"OBSERVATION",529
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",625
"2009-04-06",5,"OBSERVATION",68
"2009-04-06",5,"PRESERVED_SPECIMEN",266
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",6,"UNKNOWN",539
"2009-04-06",6,"PRESERVED_SPECIMEN",5018
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",26
"2009-04-06",7,"PRESERVED_SPECIMEN",73
"2009-06-17",0,"OBSERVATION",506
"2009-06-17",0,"UNKNOWN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2009-06-17",1,"OBSERVATION",1842
"2009-06-17",1,"UNKNOWN",10545
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",19057
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",54
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",3,"UNKNOWN",28
"2009-06-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",981
"2009-06-17",4,"OBSERVATION",529
"2009-06-17",4,"UNKNOWN",318
"2009-06-17",5,"PRESERVED_SPECIMEN",269
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OBSERVATION",68
"2009-06-17",5,"UNKNOWN",625
"2009-06-17",6,"PRESERVED_SPECIMEN",5026
"2009-06-17",6,"UNKNOWN",555
"2009-06-17",7,"PRESERVED_SPECIMEN",73
"2009-06-17",7,"OBSERVATION",26
"2009-06-17",7,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",18
"2009-09-25",0,"OBSERVATION",506
"2009-09-25",0,"PRESERVED_SPECIMEN",156
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",45
"2009-09-25",1,"UNKNOWN",9593
"2009-09-25",1,"OBSERVATION",1846
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",19989
"2009-09-25",3,"LIVING_SPECIMEN",54
"2009-09-25",3,"UNKNOWN",28
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",981
"2009-09-25",4,"UNKNOWN",318
"2009-09-25",4,"OBSERVATION",529
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"UNKNOWN",625
"2009-09-25",5,"OBSERVATION",68
"2009-09-25",5,"PRESERVED_SPECIMEN",272
"2009-09-25",6,"UNKNOWN",567
"2009-09-25",6,"PRESERVED_SPECIMEN",5206
"2009-09-25",7,"PRESERVED_SPECIMEN",73
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",26
"2009-12-16",0,"PRESERVED_SPECIMEN",157
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",18
"2009-12-16",0,"OBSERVATION",506
"2009-12-16",1,"PRESERVED_SPECIMEN",20043
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2009-12-16",1,"UNKNOWN",9832
"2009-12-16",1,"OBSERVATION",1846
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2009-12-16",3,"LIVING_SPECIMEN",54
"2009-12-16",3,"UNKNOWN",28
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",981
"2009-12-16",4,"UNKNOWN",318
"2009-12-16",4,"OBSERVATION",529
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"UNKNOWN",625
"2009-12-16",5,"OBSERVATION",68
"2009-12-16",6,"PRESERVED_SPECIMEN",5563
"2009-12-16",6,"LIVING_SPECIMEN",69
"2009-12-16",6,"UNKNOWN",567
"2009-12-16",7,"PRESERVED_SPECIMEN",73
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"OBSERVATION",26
"2010-04-01",0,"PRESERVED_SPECIMEN",157
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",18
"2010-04-01",0,"OBSERVATION",506
"2010-04-01",1,"PRESERVED_SPECIMEN",22148
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2010-04-01",1,"UNKNOWN",9902
"2010-04-01",1,"OBSERVATION",1844
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2010-04-01",3,"LIVING_SPECIMEN",54
"2010-04-01",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",1652
"2010-04-01",4,"UNKNOWN",645
"2010-04-01",4,"OBSERVATION",529
"2010-04-01",5,"PRESERVED_SPECIMEN",272
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"UNKNOWN",625
"2010-04-01",5,"OBSERVATION",68
"2010-04-01",6,"PRESERVED_SPECIMEN",5624
"2010-04-01",6,"LIVING_SPECIMEN",69
"2010-04-01",6,"UNKNOWN",567
"2010-04-01",7,"PRESERVED_SPECIMEN",73
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",157
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",506
"2010-07-26",0,"UNKNOWN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",23668
"2010-07-26",1,"HUMAN_OBSERVATION",45
"2010-07-26",1,"OBSERVATION",1842
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",9876
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",54
"2010-07-26",3,"OBSERVATION",5
"2010-07-26",3,"UNKNOWN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",156
"2010-07-26",4,"HUMAN_OBSERVATION",1652
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",529
"2010-07-26",4,"UNKNOWN",645
"2010-07-26",5,"PRESERVED_SPECIMEN",266
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",68
"2010-07-26",5,"UNKNOWN",625
"2010-07-26",6,"PRESERVED_SPECIMEN",5440
"2010-07-26",6,"LIVING_SPECIMEN",69
"2010-07-26",6,"UNKNOWN",564
"2010-07-26",7,"PRESERVED_SPECIMEN",73
"2010-07-26",7,"OBSERVATION",26
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",507
"2010-11-17",0,"UNKNOWN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",27750
"2010-11-17",1,"HUMAN_OBSERVATION",3268
"2010-11-17",1,"OBSERVATION",1839
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",9911
"2010-11-17",1,"FOSSIL_SPECIMEN",48
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",3,"LIVING_SPECIMEN",54
"2010-11-17",3,"OBSERVATION",5
"2010-11-17",3,"UNKNOWN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",194
"2010-11-17",4,"HUMAN_OBSERVATION",1652
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",529
"2010-11-17",4,"UNKNOWN",648
"2010-11-17",5,"PRESERVED_SPECIMEN",314
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",68
"2010-11-17",5,"UNKNOWN",631
"2010-11-17",6,"PRESERVED_SPECIMEN",6771
"2010-11-17",6,"LIVING_SPECIMEN",70
"2010-11-17",6,"UNKNOWN",317
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2010-11-17",7,"OBSERVATION",26
"2011-02-21",0,"UNKNOWN",37
"2011-02-21",0,"OBSERVATION",507
"2011-02-21",0,"PRESERVED_SPECIMEN",194
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",9911
"2011-02-21",1,"OBSERVATION",1841
"2011-02-21",1,"FOSSIL_SPECIMEN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",26910
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",3268
"2011-02-21",3,"UNKNOWN",28
"2011-02-21",3,"OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",3,"LIVING_SPECIMEN",54
"2011-02-21",4,"HUMAN_OBSERVATION",1767
"2011-02-21",4,"UNKNOWN",648
"2011-02-21",4,"OBSERVATION",514
"2011-02-21",4,"PRESERVED_SPECIMEN",194
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",631
"2011-02-21",5,"OBSERVATION",68
"2011-02-21",5,"PRESERVED_SPECIMEN",339
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",6,"UNKNOWN",366
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6646
"2011-02-21",6,"LIVING_SPECIMEN",70
"2011-02-21",7,"OBSERVATION",26
"2011-02-21",7,"PRESERVED_SPECIMEN",73
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2011-06-10",0,"OBSERVATION",507
"2011-06-10",0,"UNKNOWN",15
"2011-06-10",1,"UNKNOWN",11540
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2011-06-10",1,"PRESERVED_SPECIMEN",25615
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",8015
"2011-06-10",1,"OBSERVATION",1841
"2011-06-10",3,"UNKNOWN",28
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",3,"LIVING_SPECIMEN",55
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",4,"UNKNOWN",647
"2011-06-10",4,"PRESERVED_SPECIMEN",194
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1897
"2011-06-10",4,"OBSERVATION",514
"2011-06-10",5,"UNKNOWN",632
"2011-06-10",5,"PRESERVED_SPECIMEN",352
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",5,"OBSERVATION",68
"2011-06-10",6,"UNKNOWN",375
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6736
"2011-06-10",6,"LIVING_SPECIMEN",70
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2011-09-05",0,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",507
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",25627
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",8714
"2011-09-05",1,"UNKNOWN",11537
"2011-09-05",1,"OBSERVATION",1839
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",3,"LIVING_SPECIMEN",55
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",194
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1897
"2011-09-05",4,"UNKNOWN",647
"2011-09-05",4,"OBSERVATION",514
"2011-09-05",5,"PRESERVED_SPECIMEN",352
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",630
"2011-09-05",5,"OBSERVATION",68
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6741
"2011-09-05",6,"LIVING_SPECIMEN",70
"2011-09-05",6,"UNKNOWN",387
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"OBSERVATION",26
"2012-01-18",0,"PRESERVED_SPECIMEN",202
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2012-01-18",0,"OBSERVATION",507
"2012-01-18",0,"UNKNOWN",22
"2012-01-18",1,"PRESERVED_SPECIMEN",26528
"2012-01-18",1,"FOSSIL_SPECIMEN",102
"2012-01-18",1,"HUMAN_OBSERVATION",8714
"2012-01-18",1,"OBSERVATION",1839
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",11492
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",3,"LIVING_SPECIMEN",55
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",4,"PRESERVED_SPECIMEN",193
"2012-01-18",4,"HUMAN_OBSERVATION",1897
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",514
"2012-01-18",4,"UNKNOWN",647
"2012-01-18",5,"PRESERVED_SPECIMEN",312
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",68
"2012-01-18",5,"UNKNOWN",641
"2012-01-18",6,"PRESERVED_SPECIMEN",4886
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",707
"2012-01-18",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"OBSERVATION",26
"2012-03-26",0,"UNKNOWN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",323
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2012-03-26",0,"OBSERVATION",507
"2012-03-26",1,"UNKNOWN",11488
"2012-03-26",1,"FOSSIL_SPECIMEN",102
"2012-03-26",1,"PRESERVED_SPECIMEN",24915
"2012-03-26",1,"HUMAN_OBSERVATION",8714
"2012-03-26",1,"OBSERVATION",1839
"2012-03-26",1,"LITERATURE",2
"2012-03-26",3,"UNKNOWN",30
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"LIVING_SPECIMEN",55
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"UNKNOWN",644
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2012-03-26",4,"HUMAN_OBSERVATION",1897
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",514
"2012-03-26",5,"UNKNOWN",641
"2012-03-26",5,"PRESERVED_SPECIMEN",408
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",68
"2012-03-26",6,"UNKNOWN",707
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6936
"2012-03-26",7,"UNKNOWN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",7,"OBSERVATION",26
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2012-07-13",0,"UNKNOWN",16
"2012-07-13",0,"OBSERVATION",507
"2012-07-13",0,"PRESERVED_SPECIMEN",298
"2012-07-13",1,"PRESERVED_SPECIMEN",30565
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",8714
"2012-07-13",1,"UNKNOWN",9870
"2012-07-13",1,"OBSERVATION",2025
"2012-07-13",1,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"UNKNOWN",28
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",4,"PRESERVED_SPECIMEN",234
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",1897
"2012-07-13",4,"UNKNOWN",644
"2012-07-13",4,"OBSERVATION",514
"2012-07-13",5,"PRESERVED_SPECIMEN",1023
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"UNKNOWN",624
"2012-07-13",5,"OBSERVATION",68
"2012-07-13",6,"PRESERVED_SPECIMEN",7336
"2012-07-13",6,"LIVING_SPECIMEN",79
"2012-07-13",6,"UNKNOWN",356
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",26
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"OBSERVATION",507
"2012-10-31",0,"PRESERVED_SPECIMEN",200
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",8714
"2012-10-31",1,"UNKNOWN",9870
"2012-10-31",1,"OBSERVATION",2022
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"PRESERVED_SPECIMEN",28599
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"UNKNOWN",28
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",4,"PRESERVED_SPECIMEN",159
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1897
"2012-10-31",4,"UNKNOWN",644
"2012-10-31",4,"OBSERVATION",514
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1184
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"UNKNOWN",408
"2012-10-31",5,"OBSERVATION",68
"2012-10-31",6,"PRESERVED_SPECIMEN",7440
"2012-10-31",6,"LIVING_SPECIMEN",79
"2012-10-31",6,"UNKNOWN",407
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",75
"2012-10-31",7,"UNKNOWN",4
"2012-10-31",7,"OBSERVATION",26
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",200
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",20
"2012-12-11",0,"OBSERVATION",507
"2012-12-11",1,"UNKNOWN",9870
"2012-12-11",1,"FOSSIL_SPECIMEN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",28565
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",8714
"2012-12-11",1,"OBSERVATION",2022
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",3,"UNKNOWN",28
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",4,"OBSERVATION",514
"2012-12-11",4,"UNKNOWN",644
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",159
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1897
"2012-12-11",5,"OBSERVATION",68
"2012-12-11",5,"UNKNOWN",411
"2012-12-11",5,"PRESERVED_SPECIMEN",1198
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"UNKNOWN",361
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",7458
"2012-12-11",6,"LIVING_SPECIMEN",79
"2012-12-11",7,"OBSERVATION",26
"2012-12-11",7,"UNKNOWN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2012-12-11",8,"PRESERVED_SPECIMEN",1
