"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",77,90,3,3,0
"2012-12-11",276,167,2,4,0
"2016-01-04",357,233,2,4,0
"2013-12-20",274,179,2,4,0
"2011-06-10",227,164,2,4,0
"2011-02-21",216,94,3,3,0
"2010-07-26",185,90,3,3,0
"2009-04-06",85,142,3,3,0
"2011-09-05",227,164,2,4,0
"2012-10-31",278,167,2,4,0
"2013-09-10",274,179,2,4,0
"2016-07-04",367,236,2,4,0
"2013-05-21",274,179,2,4,0
"2014-09-08",293,206,2,4,0
"2016-10-07",374,234,2,4,0
"2016-12-27",377,235,2,4,0
"2009-06-17",86,142,3,3,0
"2007-12-19",62,69,0,0,0
"2008-04-01",82,76,0,0,0
"2013-07-09",274,179,2,4,0
"2010-11-17",191,90,3,3,0
"2013-02-20",274,178,2,4,0
"2008-12-17",85,142,3,3,0
"2010-04-01",185,90,3,3,0
"2015-04-09",313,227,2,4,0
"2014-03-28",287,197,2,4,0
"2016-04-05",361,232,2,4,0
"2009-09-25",77,90,3,3,0
"2012-07-13",278,167,2,4,0
"2012-01-18",274,167,2,4,0
"2015-10-01",339,229,2,4,0
"2008-10-10",85,142,0,0,0
"2008-06-27",81,137,0,0,0
"2015-01-19",300,216,2,4,0
"2012-03-26",274,167,2,4,0
"2015-07-03",321,228,2,4,0
