"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",94
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"OCCURRENCE",320
"2007-12-19",0,"OBSERVATION",1860
"2007-12-19",1,"FOSSIL_SPECIMEN",443
"2007-12-19",1,"PRESERVED_SPECIMEN",6491
"2007-12-19",1,"OCCURRENCE",20773
"2007-12-19",1,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",235239
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",3,"OCCURRENCE",6
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",107
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2007-12-19",4,"OCCURRENCE",651
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",77216
"2007-12-19",5,"PRESERVED_SPECIMEN",967
"2007-12-19",5,"OCCURRENCE",295
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",471
"2007-12-19",6,"FOSSIL_SPECIMEN",135
"2007-12-19",6,"PRESERVED_SPECIMEN",1309
"2007-12-19",6,"OCCURRENCE",3644
"2007-12-19",6,"LIVING_SPECIMEN",604
"2007-12-19",6,"OBSERVATION",942606
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"OCCURRENCE",8
"2007-12-19",7,"OBSERVATION",1924
"2008-04-01",0,"OCCURRENCE",314
"2008-04-01",0,"FOSSIL_SPECIMEN",94
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"OBSERVATION",1860
"2008-04-01",1,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",235525
"2008-04-01",1,"OCCURRENCE",22182
"2008-04-01",1,"FOSSIL_SPECIMEN",443
"2008-04-01",1,"PRESERVED_SPECIMEN",6492
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",107
"2008-04-01",3,"OCCURRENCE",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",77215
"2008-04-01",4,"OCCURRENCE",1283
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",469
"2008-04-01",5,"OCCURRENCE",290
"2008-04-01",5,"PRESERVED_SPECIMEN",974
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-04-01",6,"OBSERVATION",942604
"2008-04-01",6,"OCCURRENCE",3670
"2008-04-01",6,"FOSSIL_SPECIMEN",135
"2008-04-01",6,"PRESERVED_SPECIMEN",1550
"2008-04-01",7,"OBSERVATION",1924
"2008-04-01",7,"OCCURRENCE",8
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"OCCURRENCE",324
"2008-06-27",0,"OBSERVATION",1947
"2008-06-27",0,"FOSSIL_SPECIMEN",99
"2008-06-27",1,"PRESERVED_SPECIMEN",6775
"2008-06-27",1,"LIVING_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",22277
"2008-06-27",1,"OBSERVATION",257181
"2008-06-27",1,"FOSSIL_SPECIMEN",483
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",14
"2008-06-27",3,"OBSERVATION",108
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",39
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",78749
"2008-06-27",4,"FOSSIL_SPECIMEN",164
"2008-06-27",5,"PRESERVED_SPECIMEN",1017
"2008-06-27",5,"LIVING_SPECIMEN",104
"2008-06-27",5,"OCCURRENCE",290
"2008-06-27",5,"OBSERVATION",608
"2008-06-27",6,"FOSSIL_SPECIMEN",155
"2008-06-27",6,"PRESERVED_SPECIMEN",2218
"2008-06-27",6,"LIVING_SPECIMEN",619
"2008-06-27",6,"OCCURRENCE",2844
"2008-06-27",6,"OBSERVATION",949811
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",1925
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",315
"2008-10-10",0,"HUMAN_OBSERVATION",24
"2008-10-10",0,"OBSERVATION",1946
"2008-10-10",0,"FOSSIL_SPECIMEN",89
"2008-10-10",1,"FOSSIL_SPECIMEN",493
"2008-10-10",1,"PRESERVED_SPECIMEN",7188
"2008-10-10",1,"OCCURRENCE",21909
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",257435
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"OCCURRENCE",14
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",108
"2008-10-10",4,"FOSSIL_SPECIMEN",164
"2008-10-10",4,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"OCCURRENCE",48
"2008-10-10",4,"HUMAN_OBSERVATION",6844
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",78729
"2008-10-10",5,"PRESERVED_SPECIMEN",1027
"2008-10-10",5,"OCCURRENCE",331
"2008-10-10",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"OBSERVATION",624
"2008-10-10",6,"FOSSIL_SPECIMEN",155
"2008-10-10",6,"PRESERVED_SPECIMEN",3579
"2008-10-10",6,"OCCURRENCE",2382
"2008-10-10",6,"LIVING_SPECIMEN",622
"2008-10-10",6,"OBSERVATION",949809
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2008-10-10",7,"OCCURRENCE",9
"2008-10-10",7,"OBSERVATION",1925
"2008-12-17",0,"OBSERVATION",1946
"2008-12-17",0,"OCCURRENCE",315
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"FOSSIL_SPECIMEN",89
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",6702
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",257465
"2008-12-17",1,"OCCURRENCE",21912
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",506
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",108
"2008-12-17",3,"OCCURRENCE",14
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",73
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",78724
"2008-12-17",4,"OCCURRENCE",48
"2008-12-17",4,"HUMAN_OBSERVATION",7313
"2008-12-17",4,"FOSSIL_SPECIMEN",164
"2008-12-17",5,"PRESERVED_SPECIMEN",1029
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",624
"2008-12-17",5,"OCCURRENCE",331
"2008-12-17",6,"PRESERVED_SPECIMEN",3985
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",949813
"2008-12-17",6,"OCCURRENCE",2328
"2008-12-17",6,"FOSSIL_SPECIMEN",155
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"OBSERVATION",1925
"2008-12-17",7,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2009-04-06",0,"OCCURRENCE",313
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"OBSERVATION",1949
"2009-04-06",0,"FOSSIL_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",11779
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",22391
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",257455
"2009-04-06",1,"FOSSIL_SPECIMEN",506
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"OCCURRENCE",14
"2009-04-06",3,"OBSERVATION",108
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",49
"2009-04-06",4,"HUMAN_OBSERVATION",7334
"2009-04-06",4,"OBSERVATION",78709
"2009-04-06",4,"FOSSIL_SPECIMEN",164
"2009-04-06",5,"PRESERVED_SPECIMEN",1029
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"OCCURRENCE",331
"2009-04-06",5,"OBSERVATION",623
"2009-04-06",6,"FOSSIL_SPECIMEN",155
"2009-04-06",6,"PRESERVED_SPECIMEN",4054
"2009-04-06",6,"LIVING_SPECIMEN",669
"2009-04-06",6,"OCCURRENCE",2330
"2009-04-06",6,"OBSERVATION",949813
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"OCCURRENCE",9
"2009-04-06",7,"OBSERVATION",1925
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",1945
"2009-06-17",0,"FOSSIL_SPECIMEN",86
"2009-06-17",0,"PRESERVED_SPECIMEN",58
"2009-06-17",0,"OCCURRENCE",313
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2009-06-17",1,"OBSERVATION",257504
"2009-06-17",1,"FOSSIL_SPECIMEN",535
"2009-06-17",1,"PRESERVED_SPECIMEN",11889
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OCCURRENCE",22360
"2009-06-17",3,"OCCURRENCE",14
"2009-06-17",3,"OBSERVATION",108
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",1208
"2009-06-17",4,"HUMAN_OBSERVATION",7545
"2009-06-17",4,"OBSERVATION",78493
"2009-06-17",4,"FOSSIL_SPECIMEN",164
"2009-06-17",4,"PRESERVED_SPECIMEN",75
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"OCCURRENCE",323
"2009-06-17",5,"OBSERVATION",624
"2009-06-17",5,"PRESERVED_SPECIMEN",1033
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",680
"2009-06-17",6,"OCCURRENCE",2385
"2009-06-17",6,"OBSERVATION",949808
"2009-06-17",6,"FOSSIL_SPECIMEN",155
"2009-06-17",6,"PRESERVED_SPECIMEN",4102
"2009-06-17",7,"OCCURRENCE",9
"2009-06-17",7,"OBSERVATION",1925
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-09-25",0,"FOSSIL_SPECIMEN",86
"2009-09-25",0,"PRESERVED_SPECIMEN",60
"2009-09-25",0,"OCCURRENCE",313
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"OBSERVATION",1945
"2009-09-25",1,"FOSSIL_SPECIMEN",555
"2009-09-25",1,"PRESERVED_SPECIMEN",12781
"2009-09-25",1,"LIVING_SPECIMEN",4
"2009-09-25",1,"OCCURRENCE",22326
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2009-09-25",1,"OBSERVATION",257504
"2009-09-25",3,"OBSERVATION",108
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",3,"OCCURRENCE",14
"2009-09-25",4,"OBSERVATION",78493
"2009-09-25",4,"FOSSIL_SPECIMEN",164
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1208
"2009-09-25",4,"HUMAN_OBSERVATION",7545
"2009-09-25",5,"OBSERVATION",624
"2009-09-25",5,"PRESERVED_SPECIMEN",1060
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",5,"OCCURRENCE",323
"2009-09-25",6,"OBSERVATION",949808
"2009-09-25",6,"FOSSIL_SPECIMEN",155
"2009-09-25",6,"PRESERVED_SPECIMEN",4472
"2009-09-25",6,"LIVING_SPECIMEN",672
"2009-09-25",6,"OCCURRENCE",2394
"2009-09-25",7,"OCCURRENCE",9
"2009-09-25",7,"OBSERVATION",1925
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"OCCURRENCE",313
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"OBSERVATION",1945
"2009-12-16",0,"FOSSIL_SPECIMEN",87
"2009-12-16",0,"PRESERVED_SPECIMEN",331
"2009-12-16",1,"LIVING_SPECIMEN",4
"2009-12-16",1,"OCCURRENCE",22362
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"OBSERVATION",257506
"2009-12-16",1,"FOSSIL_SPECIMEN",569
"2009-12-16",1,"PRESERVED_SPECIMEN",16774
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",3,"OCCURRENCE",14
"2009-12-16",3,"OBSERVATION",108
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1208
"2009-12-16",4,"HUMAN_OBSERVATION",7545
"2009-12-16",4,"OBSERVATION",78493
"2009-12-16",4,"FOSSIL_SPECIMEN",164
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"OCCURRENCE",323
"2009-12-16",5,"OBSERVATION",624
"2009-12-16",5,"PRESERVED_SPECIMEN",1082
"2009-12-16",6,"LIVING_SPECIMEN",727
"2009-12-16",6,"OCCURRENCE",2371
"2009-12-16",6,"OBSERVATION",949808
"2009-12-16",6,"FOSSIL_SPECIMEN",156
"2009-12-16",6,"PRESERVED_SPECIMEN",91831
"2009-12-16",7,"OCCURRENCE",9
"2009-12-16",7,"OBSERVATION",1925
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2010-04-01",0,"OCCURRENCE",313
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"OBSERVATION",1945
"2010-04-01",0,"FOSSIL_SPECIMEN",87
"2010-04-01",0,"PRESERVED_SPECIMEN",2634
"2010-04-01",1,"LIVING_SPECIMEN",4
"2010-04-01",1,"OCCURRENCE",22853
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",257649
"2010-04-01",1,"FOSSIL_SPECIMEN",569
"2010-04-01",1,"PRESERVED_SPECIMEN",116975
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",3,"OCCURRENCE",14
"2010-04-01",3,"OBSERVATION",108
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",2412
"2010-04-01",4,"HUMAN_OBSERVATION",8333
"2010-04-01",4,"OBSERVATION",78493
"2010-04-01",4,"FOSSIL_SPECIMEN",164
"2010-04-01",4,"PRESERVED_SPECIMEN",218
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"OCCURRENCE",323
"2010-04-01",5,"OBSERVATION",623
"2010-04-01",5,"PRESERVED_SPECIMEN",14744
"2010-04-01",6,"LIVING_SPECIMEN",727
"2010-04-01",6,"OCCURRENCE",2371
"2010-04-01",6,"OBSERVATION",949814
"2010-04-01",6,"FOSSIL_SPECIMEN",156
"2010-04-01",6,"PRESERVED_SPECIMEN",362806
"2010-04-01",7,"OCCURRENCE",9
"2010-04-01",7,"OBSERVATION",1925
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",527
"2010-07-26",0,"FOSSIL_SPECIMEN",86
"2010-07-26",0,"PRESERVED_SPECIMEN",2633
"2010-07-26",0,"OCCURRENCE",311
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"OBSERVATION",1945
"2010-07-26",1,"FOSSIL_SPECIMEN",558
"2010-07-26",1,"PRESERVED_SPECIMEN",116946
"2010-07-26",1,"OCCURRENCE",22859
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",257649
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",108
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",28
"2010-07-26",3,"OCCURRENCE",6
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",78493
"2010-07-26",4,"FOSSIL_SPECIMEN",164
"2010-07-26",4,"PRESERVED_SPECIMEN",213
"2010-07-26",4,"OCCURRENCE",2412
"2010-07-26",4,"HUMAN_OBSERVATION",9060
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",623
"2010-07-26",5,"PRESERVED_SPECIMEN",14293
"2010-07-26",5,"OCCURRENCE",323
"2010-07-26",6,"LIVING_SPECIMEN",745
"2010-07-26",6,"OBSERVATION",949814
"2010-07-26",6,"FOSSIL_SPECIMEN",155
"2010-07-26",6,"PRESERVED_SPECIMEN",362798
"2010-07-26",6,"OCCURRENCE",2355
"2010-07-26",7,"OBSERVATION",1925
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",529
"2010-07-26",7,"OCCURRENCE",9
"2010-11-17",0,"FOSSIL_SPECIMEN",87
"2010-11-17",0,"PRESERVED_SPECIMEN",5915
"2010-11-17",0,"OCCURRENCE",12188
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"OBSERVATION",2381
"2010-11-17",1,"FOSSIL_SPECIMEN",583
"2010-11-17",1,"PRESERVED_SPECIMEN",188021
"2010-11-17",1,"OCCURRENCE",96680
"2010-11-17",1,"HUMAN_OBSERVATION",80
"2010-11-17",1,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",189594
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",3,"OBSERVATION",108
"2010-11-17",4,"FOSSIL_SPECIMEN",164
"2010-11-17",4,"PRESERVED_SPECIMEN",250
"2010-11-17",4,"OCCURRENCE",11200
"2010-11-17",4,"HUMAN_OBSERVATION",9060
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",78337
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",623
"2010-11-17",5,"PRESERVED_SPECIMEN",14886
"2010-11-17",5,"OCCURRENCE",59503
"2010-11-17",6,"LIVING_SPECIMEN",767
"2010-11-17",6,"OBSERVATION",949259
"2010-11-17",6,"FOSSIL_SPECIMEN",157
"2010-11-17",6,"PRESERVED_SPECIMEN",604587
"2010-11-17",6,"OCCURRENCE",774132
"2010-11-17",7,"OBSERVATION",1924
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",536
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"PRESERVED_SPECIMEN",5940
"2011-02-21",0,"OCCURRENCE",12259
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"OBSERVATION",2381
"2011-02-21",0,"FOSSIL_SPECIMEN",87
"2011-02-21",1,"PRESERVED_SPECIMEN",241073
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",121256
"2011-02-21",1,"HUMAN_OBSERVATION",92
"2011-02-21",1,"OBSERVATION",190184
"2011-02-21",1,"FOSSIL_SPECIMEN",588
"2011-02-21",3,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"OCCURRENCE",19
"2011-02-21",3,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",11692
"2011-02-21",4,"HUMAN_OBSERVATION",9249
"2011-02-21",4,"OBSERVATION",78332
"2011-02-21",4,"FOSSIL_SPECIMEN",164
"2011-02-21",5,"PRESERVED_SPECIMEN",15108
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"OCCURRENCE",59503
"2011-02-21",5,"OBSERVATION",624
"2011-02-21",6,"FOSSIL_SPECIMEN",157
"2011-02-21",6,"PRESERVED_SPECIMEN",604604
"2011-02-21",6,"LIVING_SPECIMEN",810
"2011-02-21",6,"OCCURRENCE",774987
"2011-02-21",6,"OBSERVATION",178531
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",1924
"2011-06-10",0,"OCCURRENCE",12264
"2011-06-10",0,"HUMAN_OBSERVATION",672
"2011-06-10",0,"OBSERVATION",2381
"2011-06-10",0,"FOSSIL_SPECIMEN",87
"2011-06-10",0,"PRESERVED_SPECIMEN",5981
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",121759
"2011-06-10",1,"HUMAN_OBSERVATION",5510
"2011-06-10",1,"OBSERVATION",190189
"2011-06-10",1,"FOSSIL_SPECIMEN",590
"2011-06-10",1,"PRESERVED_SPECIMEN",241760
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",3,"OCCURRENCE",19
"2011-06-10",3,"HUMAN_OBSERVATION",21
"2011-06-10",3,"OBSERVATION",108
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",11692
"2011-06-10",4,"HUMAN_OBSERVATION",20550
"2011-06-10",4,"OBSERVATION",78332
"2011-06-10",4,"FOSSIL_SPECIMEN",164
"2011-06-10",4,"PRESERVED_SPECIMEN",255
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OCCURRENCE",59503
"2011-06-10",5,"OBSERVATION",624
"2011-06-10",5,"PRESERVED_SPECIMEN",15385
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"OCCURRENCE",775015
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"OBSERVATION",178531
"2011-06-10",6,"FOSSIL_SPECIMEN",157
"2011-06-10",6,"PRESERVED_SPECIMEN",604796
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",1924
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",536
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",12266
"2011-09-05",0,"HUMAN_OBSERVATION",648
"2011-09-05",0,"OBSERVATION",27092
"2011-09-05",0,"FOSSIL_SPECIMEN",87
"2011-09-05",0,"PRESERVED_SPECIMEN",9332
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",121807
"2011-09-05",1,"HUMAN_OBSERVATION",5508
"2011-09-05",1,"OBSERVATION",199745
"2011-09-05",1,"FOSSIL_SPECIMEN",590
"2011-09-05",1,"PRESERVED_SPECIMEN",651406
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",3,"OCCURRENCE",19
"2011-09-05",3,"HUMAN_OBSERVATION",21
"2011-09-05",3,"OBSERVATION",489
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",408
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",11692
"2011-09-05",4,"HUMAN_OBSERVATION",13778
"2011-09-05",4,"OBSERVATION",154279
"2011-09-05",4,"FOSSIL_SPECIMEN",164
"2011-09-05",4,"PRESERVED_SPECIMEN",12511
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"OCCURRENCE",59528
"2011-09-05",5,"OBSERVATION",624
"2011-09-05",5,"PRESERVED_SPECIMEN",16084
"2011-09-05",6,"LIVING_SPECIMEN",813
"2011-09-05",6,"OCCURRENCE",775021
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"OBSERVATION",182223
"2011-09-05",6,"FOSSIL_SPECIMEN",157
"2011-09-05",6,"PRESERVED_SPECIMEN",818201
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",1926
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",557
"2012-01-18",0,"OCCURRENCE",13534
"2012-01-18",0,"HUMAN_OBSERVATION",653
"2012-01-18",0,"OBSERVATION",26166
"2012-01-18",0,"FOSSIL_SPECIMEN",90
"2012-01-18",0,"PRESERVED_SPECIMEN",7069
"2012-01-18",1,"OCCURRENCE",88853
"2012-01-18",1,"HUMAN_OBSERVATION",5508
"2012-01-18",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",167679
"2012-01-18",1,"FOSSIL_SPECIMEN",667
"2012-01-18",1,"PRESERVED_SPECIMEN",668659
"2012-01-18",3,"OCCURRENCE",18
"2012-01-18",3,"HUMAN_OBSERVATION",21
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"OBSERVATION",487
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",411
"2012-01-18",4,"OCCURRENCE",12262
"2012-01-18",4,"HUMAN_OBSERVATION",13823
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",154177
"2012-01-18",4,"FOSSIL_SPECIMEN",164
"2012-01-18",4,"PRESERVED_SPECIMEN",12510
"2012-01-18",5,"OCCURRENCE",61273
"2012-01-18",5,"LIVING_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",176
"2012-01-18",5,"PRESERVED_SPECIMEN",16757
"2012-01-18",6,"PRESERVED_SPECIMEN",645850
