"snapshot","kingdom","speciesCount"
"2007-12-19",1,1571
"2007-12-19",3,6
"2007-12-19",4,23
"2007-12-19",5,550
"2007-12-19",6,544
"2007-12-19",7,37
"2008-04-01",1,1571
"2008-04-01",3,6
"2008-04-01",4,23
"2008-04-01",5,556
"2008-04-01",6,593
"2008-04-01",7,37
"2008-06-27",1,1633
"2008-06-27",3,12
"2008-06-27",4,31
"2008-06-27",5,577
"2008-06-27",6,714
"2008-06-27",7,37
"2008-10-10",1,1765
"2008-10-10",3,12
"2008-10-10",4,31
"2008-10-10",5,585
"2008-10-10",6,736
"2008-10-10",7,37
"2008-12-17",1,1645
"2008-12-17",3,12
"2008-12-17",4,38
"2008-12-17",5,586
"2008-12-17",6,793
"2008-12-17",7,37
"2009-04-06",1,1852
"2009-04-06",3,12
"2009-04-06",4,39
"2009-04-06",5,586
"2009-04-06",6,800
"2009-04-06",7,37
"2009-06-17",1,1901
"2009-06-17",3,12
"2009-06-17",4,39
"2009-06-17",5,588
"2009-06-17",6,809
"2009-06-17",7,37
"2009-09-25",1,2071
"2009-09-25",3,14
"2009-09-25",4,41
"2009-09-25",5,599
"2009-09-25",6,916
"2009-09-25",7,37
"2009-12-16",1,2156
"2009-12-16",3,14
"2009-12-16",4,41
"2009-12-16",5,599
"2009-12-16",6,1323
"2009-12-16",7,37
"2010-04-01",1,3110
"2010-04-01",3,14
"2010-04-01",4,61
"2010-04-01",5,2405
"2010-04-01",6,2421
"2010-04-01",7,142
"2010-07-26",1,3101
"2010-07-26",3,14
"2010-07-26",4,57
"2010-07-26",5,2217
"2010-07-26",6,2417
"2010-07-26",7,142
"2010-11-17",1,4319
"2010-11-17",3,14
"2010-11-17",4,64
"2010-11-17",5,2431
"2010-11-17",6,2893
"2010-11-17",7,142
"2011-02-21",1,4299
"2011-02-21",3,14
"2011-02-21",4,67
"2011-02-21",5,2475
"2011-02-21",6,2896
"2011-02-21",7,142
"2011-06-10",1,4304
"2011-06-10",3,6
"2011-06-10",4,67
"2011-06-10",5,2511
"2011-06-10",6,2905
"2011-06-10",7,142
"2011-09-05",1,5095
"2011-09-05",3,7
"2011-09-05",4,203
"2011-09-05",5,2546
"2011-09-05",6,3186
"2011-09-05",7,145
"2012-01-18",1,5319
"2012-01-18",3,7
"2012-01-18",4,202
"2012-01-18",5,2573
"2012-01-18",6,3175
"2012-01-18",7,148
"2012-03-26",1,5331
"2012-03-26",3,7
"2012-03-26",4,215
"2012-03-26",5,2573
"2012-03-26",6,3188
"2012-03-26",7,148
"2012-07-13",1,6568
"2012-07-13",3,11
"2012-07-13",4,247
"2012-07-13",5,2631
"2012-07-13",6,3282
"2012-07-13",7,149
"2012-10-31",1,6826
"2012-10-31",3,11
"2012-10-31",4,256
"2012-10-31",5,2650
"2012-10-31",6,3300
"2012-10-31",7,149
"2012-12-11",1,6962
"2012-12-11",3,11
"2012-12-11",4,256
"2012-12-11",5,2651
"2012-12-11",6,3302
"2012-12-11",7,150
"2013-02-20",1,7042
"2013-02-20",3,11
"2013-02-20",4,256
"2013-02-20",5,2671
"2013-02-20",6,3309
"2013-02-20",7,150
"2013-05-21",1,7106
"2013-05-21",3,11
"2013-05-21",4,256
"2013-05-21",5,2671
"2013-05-21",6,3315
"2013-05-21",7,150
"2013-07-09",1,7153
"2013-07-09",3,11
"2013-07-09",4,262
"2013-07-09",5,2680
"2013-07-09",6,3343
"2013-07-09",7,150
"2013-09-10",1,7153
"2013-09-10",3,11
"2013-09-10",4,262
"2013-09-10",5,2679
"2013-09-10",6,3343
"2013-09-10",7,150
"2013-12-20",1,7114
"2013-12-20",3,11
"2013-12-20",4,262
"2013-12-20",5,2678
"2013-12-20",6,3341
"2013-12-20",7,150
"2014-03-28",1,7175
"2014-03-28",3,8
"2014-03-28",4,264
"2014-03-28",5,2675
"2014-03-28",6,3326
"2014-03-28",7,149
"2014-09-08",1,7075
"2014-09-08",3,1
"2014-09-08",4,253
"2014-09-08",5,2694
"2014-09-08",6,3302
"2014-09-08",7,143
"2015-01-19",1,3277
"2015-01-19",3,1
"2015-01-19",4,115
"2015-01-19",5,892
"2015-01-19",6,2770
"2015-01-19",7,52
"2015-04-09",1,4394
"2015-04-09",3,2
"2015-04-09",4,183
"2015-04-09",5,971
"2015-04-09",6,2907
"2015-04-09",7,52
"2015-07-03",1,4135
"2015-07-03",3,2
"2015-07-03",4,177
"2015-07-03",5,978
"2015-07-03",6,1861
"2015-07-03",7,52
"2015-10-01",1,4357
"2015-10-01",3,14
"2015-10-01",4,218
"2015-10-01",5,992
"2015-10-01",6,2345
"2015-10-01",7,52
"2016-01-04",1,4385
"2016-01-04",3,14
"2016-01-04",4,218
"2016-01-04",5,987
"2016-01-04",6,2343
"2016-01-04",7,52
"2016-04-05",1,4447
"2016-04-05",3,14
"2016-04-05",4,213
"2016-04-05",5,993
"2016-04-05",6,2361
"2016-04-05",7,52
"2016-07-04",1,4475
"2016-07-04",3,14
"2016-07-04",4,215
"2016-07-04",5,995
"2016-07-04",6,2368
"2016-07-04",7,52
"2016-10-07",1,4175
"2016-10-07",3,14
"2016-10-07",4,185
"2016-10-07",5,947
"2016-10-07",6,2298
"2016-10-07",7,40
"2016-12-27",1,4216
"2016-12-27",3,14
"2016-12-27",4,185
"2016-12-27",5,990
"2016-12-27",6,2297
"2016-12-27",7,40
"2017-04-12",1,4228
"2017-04-12",3,9
"2017-04-12",4,158
"2017-04-12",5,987
"2017-04-12",6,1723
"2017-04-12",7,40
"2017-07-24",1,4283
"2017-07-24",3,14
"2017-07-24",4,184
"2017-07-24",5,984
"2017-07-24",6,2330
"2017-07-24",7,40
"2017-10-12",1,4291
"2017-10-12",3,9
"2017-10-12",4,159
"2017-10-12",5,987
"2017-10-12",6,1820
"2017-10-12",7,41
"2017-12-22",1,4305
"2017-12-22",3,10
"2017-12-22",4,183
"2017-12-22",5,1004
"2017-12-22",6,1895
"2017-12-22",7,41
"2018-04-09",1,4999
"2018-04-09",3,12
"2018-04-09",4,452
"2018-04-09",5,1060
"2018-04-09",6,2652
"2018-04-09",7,41
"2018-07-11",1,5030
"2018-07-11",3,12
"2018-07-11",4,452
"2018-07-11",5,1060
"2018-07-11",6,2666
"2018-07-11",7,51
"2018-09-28",1,5033
"2018-09-28",3,12
"2018-09-28",4,453
"2018-09-28",5,1061
"2018-09-28",6,2692
"2018-09-28",7,51
"2019-01-01",1,5131
"2019-01-01",3,12
"2019-01-01",4,457
"2019-01-01",5,1092
"2019-01-01",6,2774
"2019-01-01",7,51
"2019-04-06",1,5184
"2019-04-06",3,13
"2019-04-06",4,467
"2019-04-06",5,1109
"2019-04-06",6,2807
"2019-04-06",7,51
"2019-07-01",1,6074
"2019-07-01",3,13
"2019-07-01",4,463
"2019-07-01",5,1109
"2019-07-01",6,2873
"2019-07-01",7,51
"2019-10-09",1,5269
"2019-10-09",3,13
"2019-10-09",4,463
"2019-10-09",5,1122
"2019-10-09",6,2891
"2019-10-09",7,53
"2020-01-01",1,5182
"2020-01-01",3,13
"2020-01-01",4,466
"2020-01-01",5,1122
"2020-01-01",6,2922
"2020-01-01",7,53
"2020-04-01",1,4859
"2020-04-01",3,13
"2020-04-01",4,466
"2020-04-01",5,1122
"2020-04-01",6,2926
"2020-04-01",7,53
"2020-07-01",1,5350
"2020-07-01",3,13
"2020-07-01",4,553
"2020-07-01",5,1140
"2020-07-01",6,2944
"2020-07-01",7,59
"2020-10-01",1,5373
"2020-10-01",3,14
"2020-10-01",4,560
"2020-10-01",5,1153
"2020-10-01",6,2950
"2020-10-01",7,59
"2021-01-01",1,5360
"2021-01-01",3,14
"2021-01-01",4,556
"2021-01-01",5,1153
"2021-01-01",6,2973
"2021-01-01",7,59
"2021-04-01",1,5322
"2021-04-01",3,14
"2021-04-01",4,501
"2021-04-01",5,1156
"2021-04-01",6,2984
"2021-04-01",7,61
"2021-07-01",1,5336
"2021-07-01",3,14
"2021-07-01",4,501
"2021-07-01",5,1157
"2021-07-01",6,2986
"2021-07-01",7,61
"2021-10-01",1,5430
"2021-10-01",3,15
"2021-10-01",4,505
"2021-10-01",5,1221
"2021-10-01",6,3060
"2021-10-01",7,62
"2022-01-01",1,5437
"2022-01-01",3,15
"2022-01-01",4,505
"2022-01-01",5,1221
"2022-01-01",6,3066
"2022-01-01",7,62
"2022-04-01",1,5500
"2022-04-01",3,15
"2022-04-01",4,537
"2022-04-01",5,1231
"2022-04-01",6,3102
"2022-04-01",7,63
"2022-07-01",1,5475
"2022-07-01",3,72
"2022-07-01",4,537
"2022-07-01",5,1241
"2022-07-01",6,3115
"2022-07-01",7,63
"2022-10-01",1,5488
"2022-10-01",3,72
"2022-10-01",4,543
"2022-10-01",5,1250
"2022-10-01",6,3127
"2022-10-01",7,63
"2023-01-01",1,5507
"2023-01-01",3,72
"2023-01-01",4,546
"2023-01-01",5,1255
"2023-01-01",6,3131
"2023-01-01",7,63
"2023-04-01",1,5609
"2023-04-01",3,72
"2023-04-01",4,550
"2023-04-01",5,1277
"2023-04-01",6,3140
"2023-04-01",7,64
